information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T03:58:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca669ae0-4a8f-46b7-a644-1d4b7edb1406,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.016,0.21,0.0,3.66,0.0,,198.44,186.65,,,Visualizer
moment,0.26,0.19,0.0,4.25,0.0,,196.45,186.93,,,Visualizer
moment,0.541,0.13,-0.3,5.12,-0.27,,193.49,187.2,,,Visualizer
moment,0.757,0.42,0.2,5.71,0.18,,196.4,187.07,,,Visualizer
moment,0.98,0.63,-0.3,6.27,-0.27,,198.16,187.16,,,Visualizer
moment,1.25,0.65,-0.2,6.64,-0.18,,198.98,187.81,,,Visualizer
moment,1.525,0.66,0.3,7.0,0.82,,199.39,188.66,,,Visualizer
moment,1.745,0.68,0.4,7.22,0.18,,199.44,189.51,,,Visualizer
moment,2.015,0.67,0.1,7.42,0.36,,198.98,190.54,,,Visualizer
moment,2.24,0.7,0.6,7.44,0.73,,199.09,191.43,,,Visualizer
moment,2.524,0.73,0.7,7.48,0.82,,198.86,192.44,,,Visualizer
moment,2.736,0.82,0.2,7.52,-0.64,,199.33,193.04,,,Visualizer
moment,3.005,0.94,0.1,7.64,0.09,,199.51,193.54,,,Visualizer
moment,3.23,1.11,0.1,7.71,0.0,,199.68,194.23,,,Visualizer
moment,3.515,1.32,0.2,7.78,-0.46,,199.8,194.69,,,Visualizer
moment,3.731,1.67,0.5,7.79,0.27,,199.51,195.14,,,Visualizer
moment,3.995,2.31,0.4,7.78,-0.09,,199.44,195.58,,,Visualizer
moment,4.265,3.3,0.3,7.06,0.18,,199.09,196.0,,,Visualizer
moment,4.49,3.78,-0.3,6.1,-0.46,,198.86,196.26,,,Visualizer
moment,4.773,3.66,-0.3,5.16,-0.27,,198.86,196.35,,,Visualizer
moment,4.985,3.53,1.3,4.47,0.73,,197.92,196.61,,,Visualizer
moment,5.255,3.38,2.0,3.87,1.64,,197.56,196.67,,,Visualizer
moment,5.525,3.24,2.1,3.52,2.28,,196.28,196.86,,,Visualizer
moment,5.75,3.16,3.0,3.25,2.37,,195.05,196.84,,,Visualizer
moment,5.975,3.1,3.5,3.01,2.64,,193.89,197.0,,,Visualizer
moment,6.267,3.04,4.3,2.9,2.1,,192.61,197.13,,,Visualizer
moment,6.515,2.98,4.7,2.86,2.37,,190.93,197.13,,,Visualizer
moment,6.74,2.94,5.1,2.86,2.28,,190.06,197.16,,,Visualizer
moment,7.017,2.94,6.3,2.86,2.55,,188.56,197.22,,,Visualizer
moment,7.243,2.86,6.9,2.91,3.01,,187.69,197.29,,,Visualizer
moment,7.507,2.9,7.9,2.94,3.01,,186.77,197.24,,,Visualizer
moment,7.73,2.88,8.9,3.01,3.46,,186.2,197.13,,,Visualizer
moment,8.003,2.84,9.2,3.12,2.83,,185.96,197.13,,,Visualizer
moment,8.228,2.86,10.1,3.2,3.19,,185.84,197.01,,,Visualizer
moment,8.499,2.9,11.1,3.27,2.92,,185.73,196.96,,,Visualizer
moment,8.765,2.88,11.8,3.34,3.37,,185.84,196.64,,,Visualizer
moment,8.997,2.9,12.8,3.39,3.28,,185.61,196.53,,,Visualizer
moment,9.26,2.9,13.9,3.4,3.46,,185.68,196.37,,,Visualizer
moment,9.485,2.9,14.5,3.44,3.55,,185.73,196.09,,,Visualizer
moment,9.755,2.9,15.6,3.54,3.46,,185.56,195.91,,,Visualizer
moment,9.98,2.93,16.4,3.59,3.46,,185.39,195.74,,,Visualizer
moment,10.257,2.92,17.4,3.66,3.19,,185.04,195.54,,,Visualizer
moment,10.519,2.93,18.8,3.72,3.92,,184.58,195.21,,,Visualizer
moment,10.747,2.96,19.9,3.74,4.01,,184.63,195.05,,,Visualizer
moment,11.016,2.96,21.2,3.72,4.38,,184.4,194.88,,,Visualizer
moment,11.242,2.97,22.1,3.66,4.47,,184.23,194.81,,,Visualizer
moment,11.517,2.98,23.3,3.67,4.38,,184.29,194.53,,,Visualizer
moment,11.78,2.95,24.0,3.71,3.74,,184.4,194.34,,,Visualizer
moment,12.005,2.99,24.9,3.72,3.83,,184.58,194.13,,,Visualizer
moment,12.23,3.03,25.4,3.73,3.37,,184.52,193.95,,,Visualizer
moment,12.504,2.99,27.0,3.78,3.37,,184.63,193.75,,,Visualizer
moment,12.727,2.99,27.7,3.79,3.83,,184.69,193.53,,,Visualizer
moment,12.995,3.05,28.4,3.78,3.65,,184.81,193.36,,,Visualizer
moment,13.22,3.08,29.9,3.83,3.83,,184.92,193.2,,,Visualizer
moment,13.546,3.2,31.5,3.87,4.56,,184.81,193.17,,,Visualizer
moment,13.764,3.32,31.7,3.93,4.28,,185.21,193.04,,,Visualizer
moment,13.985,3.49,32.9,4.02,4.38,,184.98,192.83,,,Visualizer
moment,14.256,3.67,34.0,4.16,3.74,,184.81,192.72,,,Visualizer
moment,14.529,3.94,35.4,4.22,4.28,,184.4,192.47,,,Visualizer
moment,14.752,4.12,35.7,4.39,3.56,,184.63,192.25,,,Visualizer
moment,14.975,4.38,37.2,4.54,3.28,,184.63,192.26,,,Visualizer
