information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T05:13:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/265ba047-a0d2-4123-847f-aff89fe3067d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.298,0.12,0.02,3.35,0.0,,90.81,86.9,,,Visualizer
moment,0.486,0.27,0.02,4.2,0.0,,89.38,87.12,,,Visualizer
moment,0.749,0.39,0.01,5.05,-0.01,,85.2,87.08,,,Visualizer
moment,1.049,0.7,0.01,5.59,-0.01,,85.33,87.18,,,Visualizer
moment,1.237,1.1,0.01,6.0,-0.01,,86.43,87.12,,,Visualizer
moment,1.499,1.22,0.01,6.28,-0.01,,88.04,87.17,,,Visualizer
moment,1.761,1.24,0.01,6.51,0.0,,89.58,87.28,,,Visualizer
moment,1.986,1.27,0.01,6.58,0.0,,90.84,87.68,,,Visualizer
moment,2.66,1.24,0.01,6.6,0.0,,91.51,88.16,,,Visualizer
moment,2.735,1.06,0.0,6.68,-0.01,,92.01,89.42,,,Visualizer
moment,2.998,1.06,0.0,6.74,-0.01,,92.11,89.65,,,Visualizer
moment,3.261,1.07,0.0,6.72,-0.01,,91.81,89.98,,,Visualizer
moment,3.487,1.13,0.0,6.75,0.0,,91.48,90.12,,,Visualizer
moment,3.747,1.23,0.0,6.72,0.0,,91.18,90.28,,,Visualizer
moment,4.011,1.33,0.0,6.67,0.0,,90.71,90.37,,,Visualizer
moment,4.235,1.55,0.0,6.74,0.0,,90.54,90.42,,,Visualizer
moment,4.498,1.85,0.0,6.63,0.0,,90.34,90.45,,,Visualizer
moment,4.763,2.23,0.0,6.53,0.0,,90.08,90.39,,,Visualizer
moment,4.988,2.72,0.0,6.35,0.0,,89.98,90.43,,,Visualizer
moment,5.247,3.32,0.0,5.9,0.0,,89.71,90.3,,,Visualizer
moment,5.51,3.76,0.0,5.12,0.0,,89.52,90.24,,,Visualizer
moment,5.736,3.82,0.0,4.27,0.0,,89.35,90.23,,,Visualizer
moment,5.998,3.68,0.0,3.54,0.0,,89.32,90.2,,,Visualizer
moment,6.261,3.73,0.0,2.83,0.0,,89.25,90.18,,,Visualizer
moment,6.485,3.54,0.0,2.21,0.0,,89.22,90.18,,,Visualizer
moment,6.75,3.21,0.0,1.81,0.0,,89.12,90.11,,,Visualizer
moment,7.01,3.27,0.0,1.44,0.0,,89.09,90.07,,,Visualizer
moment,7.235,3.17,0.0,1.2,0.0,,89.02,90.01,,,Visualizer
moment,7.499,3.19,0.0,0.98,0.0,,89.12,89.99,,,Visualizer
moment,7.76,3.2,0.0,0.76,0.0,,89.05,90.05,,,Visualizer
moment,7.985,3.04,0.0,0.59,0.0,,89.22,90.01,,,Visualizer
moment,8.248,2.97,0.0,0.54,0.0,,89.09,89.93,,,Visualizer
moment,8.512,3.09,0.0,0.47,0.0,,89.22,89.89,,,Visualizer
moment,8.737,3.11,0.0,0.37,0.0,,89.15,89.92,,,Visualizer
moment,8.998,2.98,0.0,0.28,0.0,,89.22,89.88,,,Visualizer
moment,9.262,2.99,0.0,0.33,0.0,,89.22,89.85,,,Visualizer
moment,9.487,3.15,0.0,0.27,0.0,,89.15,89.85,,,Visualizer
moment,9.748,3.12,0.0,0.21,0.0,,89.25,89.8,,,Visualizer
moment,10.046,3.03,0.0,0.16,0.0,,89.25,89.75,,,Visualizer
moment,10.274,2.93,0.0,0.2,0.0,,89.22,89.82,,,Visualizer
moment,10.497,3.07,0.0,0.21,0.0,,89.12,89.8,,,Visualizer
moment,10.761,3.16,0.0,0.16,0.0,,89.15,89.71,,,Visualizer
moment,11.022,3.05,0.01,0.13,0.01,,89.12,89.73,,,Visualizer
moment,11.248,3.01,0.02,0.1,0.02,,89.15,89.74,,,Visualizer
moment,11.512,2.94,0.03,0.13,0.03,,89.18,89.72,,,Visualizer
moment,11.773,3.04,0.03,0.17,0.03,,89.09,89.67,,,Visualizer
moment,11.997,3.18,0.05,0.14,0.04,,89.12,89.62,,,Visualizer
moment,12.26,3.07,0.05,0.11,0.03,,89.15,89.63,,,Visualizer
moment,12.522,3.02,0.06,0.08,0.03,,89.05,89.63,,,Visualizer
moment,12.748,2.98,0.06,0.07,0.03,,89.12,89.62,,,Visualizer
moment,13.009,2.96,0.07,0.16,0.03,,89.02,89.58,,,Visualizer
moment,13.272,3.17,0.07,0.14,0.02,,88.99,89.51,,,Visualizer
moment,13.502,3.17,0.08,0.11,0.02,,89.02,89.52,,,Visualizer
