information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-09-21T13:55:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b6db20a-876d-4cec-9e13-c02b4e039d3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.043,0.54,0.0,4.05,0.0,,88.03,84.55,,,Visualizer
moment,0.268,0.45,0.0,4.37,0.0,,87.28,84.63,,,Visualizer
moment,0.494,0.58,0.0,4.94,0.0,,84.68,84.71,,,Visualizer
moment,0.763,0.71,0.0,5.49,0.0,,84.52,84.79,,,Visualizer
moment,1.033,0.71,0.0,5.87,0.0,,85.04,84.83,,,Visualizer
moment,1.259,0.83,0.0,6.18,0.0,,85.43,84.9,,,Visualizer
moment,1.574,0.97,0.0,6.37,0.0,,85.91,85.01,,,Visualizer
moment,1.753,1.06,0.09,6.59,0.09,,86.86,85.25,,,Visualizer
moment,2.069,1.14,0.06,6.72,0.06,,87.87,85.58,,,Visualizer
moment,2.248,1.24,0.0,6.77,0.0,,88.66,85.94,,,Visualizer
moment,2.518,1.28,0.0,6.8,0.0,,89.12,86.45,,,Visualizer
moment,2.789,1.31,0.0,6.87,-0.09,,89.45,86.84,,,Visualizer
moment,3.013,1.37,0.0,6.91,-0.06,,89.75,87.26,,,Visualizer
moment,3.328,1.47,0.0,6.89,0.0,,89.88,87.6,,,Visualizer
moment,3.509,1.64,0.0,6.85,0.0,,89.78,87.9,,,Visualizer
moment,3.823,1.77,0.0,6.85,0.0,,89.61,88.2,,,Visualizer
moment,4.003,1.9,0.0,6.8,0.0,,89.55,88.34,,,Visualizer
moment,4.318,2.12,0.0,6.77,0.0,,89.51,88.46,,,Visualizer
moment,4.498,2.39,0.0,6.72,0.0,,89.25,88.5,,,Visualizer
moment,4.768,2.77,0.0,6.62,0.0,,89.05,88.6,,,Visualizer
moment,5.038,3.16,0.0,6.34,0.0,,88.89,88.66,,,Visualizer
moment,5.263,3.54,0.0,5.86,0.0,,88.82,88.53,,,Visualizer
moment,5.578,3.78,0.0,5.1,0.0,,88.82,88.53,,,Visualizer
moment,5.758,3.83,0.0,4.27,0.0,,88.66,88.47,,,Visualizer
moment,6.073,3.65,0.0,3.57,0.0,,88.46,88.35,,,Visualizer
moment,6.253,3.6,0.13,2.93,0.13,,88.49,88.33,,,Visualizer
moment,6.568,3.47,0.21,2.4,0.21,,88.36,88.26,,,Visualizer
moment,6.793,3.32,0.6,1.95,0.6,,88.23,88.2,,,Visualizer
moment,7.018,3.2,0.47,1.66,0.47,,88.13,88.14,,,Visualizer
moment,7.288,3.21,0.49,1.45,0.36,,88.07,88.02,,,Visualizer
moment,7.513,3.23,0.62,1.17,0.41,,87.93,87.93,,,Visualizer
moment,7.828,3.17,0.8,1.01,0.2,,87.87,87.94,,,Visualizer
moment,8.008,3.08,0.81,0.84,0.35,,87.84,87.88,,,Visualizer
moment,8.278,2.99,1.13,0.77,0.64,,87.7,87.8,,,Visualizer
moment,8.504,3.02,1.11,0.72,0.47,,87.74,87.74,,,Visualizer
moment,8.818,3.06,1.08,0.66,0.28,,87.64,87.75,,,Visualizer
moment,9.043,3.04,1.33,0.64,0.37,,87.51,87.65,,,Visualizer
moment,9.268,3.03,1.32,0.59,0.19,,87.54,87.66,,,Visualizer
moment,9.538,3.08,1.32,0.52,0.22,,87.41,87.61,,,Visualizer
moment,9.763,3.05,1.31,0.42,0.23,,87.28,87.57,,,Visualizer
moment,10.078,3.0,1.85,0.43,0.52,,87.34,87.53,,,Visualizer
moment,10.303,3.0,1.88,0.45,0.56,,87.12,87.46,,,Visualizer
moment,10.573,3.02,1.79,0.41,0.48,,87.15,87.44,,,Visualizer
moment,10.753,2.99,1.77,0.41,0.46,,87.08,87.4,,,Visualizer
moment,11.068,3.01,2.04,0.45,0.19,,86.92,87.39,,,Visualizer
moment,11.293,3.04,2.07,0.36,0.19,,86.79,87.4,,,Visualizer
moment,11.518,3.02,2.07,0.4,0.18,,86.76,87.33,,,Visualizer
moment,11.788,3.0,2.27,0.41,0.41,,86.66,87.31,,,Visualizer
moment,12.013,3.01,2.27,0.36,0.33,,86.53,87.29,,,Visualizer
moment,12.283,3.03,2.5,0.4,0.43,,86.56,87.3,,,Visualizer
moment,12.508,3.0,2.53,0.39,0.46,,86.5,87.2,,,Visualizer
moment,12.871,2.97,2.68,0.43,0.4,,86.34,87.17,,,Visualizer
moment,13.048,3.06,2.78,0.44,0.51,,86.27,87.14,,,Visualizer
