information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-10-05T23:30:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d80abb3-124e-41c3-92a9-393fabbd2746,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.623,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.801,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.557,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.022,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
