information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo S,text
meta,,,,,,,,,Date,2022-12-06T14:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ab00872-19f2-400c-84e8-f6280eec2d26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.229,0.73,0.0,3.97,0.0,,85.64,82.28,,,Visualizer
moment,0.457,0.69,0.0,4.6,0.0,,84.87,82.61,,,Visualizer
moment,0.63,0.78,0.0,5.28,0.0,,84.64,82.6,,,Visualizer
moment,0.86,0.75,0.0,5.87,0.0,,84.96,82.58,,,Visualizer
moment,1.175,0.61,0.0,6.35,0.0,,84.87,82.82,,,Visualizer
moment,1.264,0.59,0.0,6.81,0.0,,84.61,83.12,,,Visualizer
moment,1.489,0.59,0.0,7.1,0.0,,84.22,83.4,,,Visualizer
moment,1.714,0.59,0.0,7.33,0.0,,83.8,83.62,,,Visualizer
moment,1.892,0.67,0.0,7.5,0.0,,83.55,83.75,,,Visualizer
moment,2.125,0.74,0.0,7.6,0.0,,83.38,83.75,,,Visualizer
moment,2.298,0.85,0.0,7.75,0.0,,83.29,83.69,,,Visualizer
moment,2.522,0.95,0.0,7.82,0.0,,83.45,83.72,,,Visualizer
moment,2.752,1.04,0.0,7.79,0.0,,83.61,83.72,,,Visualizer
moment,2.926,1.11,0.0,7.88,0.0,,83.8,83.77,,,Visualizer
moment,3.152,1.23,0.0,7.91,0.0,,83.87,83.79,,,Visualizer
moment,3.381,1.31,0.0,7.88,0.0,,84.12,83.79,,,Visualizer
moment,3.557,1.4,0.0,7.87,0.0,,84.35,83.87,,,Visualizer
moment,3.782,1.54,0.0,7.78,0.0,,84.22,84.01,,,Visualizer
moment,3.96,1.7,0.0,7.74,0.0,,84.35,84.05,,,Visualizer
moment,4.185,1.88,0.0,7.61,0.0,,84.35,84.1,,,Visualizer
moment,4.412,2.1,0.0,7.62,0.0,,84.45,84.23,,,Visualizer
moment,4.59,2.23,0.0,7.32,0.0,,84.42,84.21,,,Visualizer
moment,4.82,2.38,0.0,6.95,0.0,,84.35,84.29,,,Visualizer
moment,5.044,2.49,0.7,6.68,0.67,,84.0,84.32,,,Visualizer
moment,5.221,2.61,1.51,6.33,1.45,,83.55,84.4,,,Visualizer
moment,5.448,2.78,2.08,6.09,2.0,,82.93,84.43,,,Visualizer
moment,5.672,2.89,3.31,5.91,3.18,,82.15,84.44,,,Visualizer
moment,5.853,3.02,3.74,5.73,3.59,,81.57,84.46,,,Visualizer
moment,6.078,3.19,4.65,5.55,3.79,,80.72,84.36,,,Visualizer
moment,6.304,3.36,5.44,5.45,3.77,,80.27,84.26,,,Visualizer
moment,6.48,3.49,6.22,5.3,3.97,,79.77,84.21,,,Visualizer
moment,6.752,3.59,6.95,5.24,3.49,,79.34,84.09,,,Visualizer
moment,6.884,3.8,8.28,5.24,3.94,,79.05,83.98,,,Visualizer
moment,7.109,3.92,8.73,5.15,3.92,,78.79,83.73,,,Visualizer
moment,7.336,3.97,9.61,5.09,4.0,,78.72,83.54,,,Visualizer
moment,7.56,4.12,10.43,5.1,4.04,,78.82,83.39,,,Visualizer
moment,7.739,4.21,11.4,5.15,4.27,,78.75,83.25,,,Visualizer
moment,7.92,4.32,12.22,5.2,4.21,,78.55,83.13,,,Visualizer
moment,8.145,4.37,13.13,5.23,4.22,,78.32,82.95,,,Visualizer
moment,8.37,4.39,14.08,5.24,4.29,,77.76,82.82,,,Visualizer
moment,8.552,4.43,14.95,5.27,4.34,,77.09,82.75,,,Visualizer
moment,8.82,4.5,15.88,5.24,4.3,,76.59,82.64,,,Visualizer
moment,8.999,4.56,16.85,5.27,4.44,,76.12,82.44,,,Visualizer
moment,9.18,4.65,17.79,5.23,4.47,,75.55,82.35,,,Visualizer
moment,9.407,4.72,18.78,5.19,4.51,,75.04,82.23,,,Visualizer
moment,9.63,4.75,19.67,5.17,4.53,,74.7,82.02,,,Visualizer
moment,9.814,4.76,20.62,5.16,4.55,,74.4,81.84,,,Visualizer
moment,10.125,4.8,21.59,5.15,4.55,,74.3,81.62,,,Visualizer
moment,10.214,4.89,22.49,5.14,4.51,,73.96,81.42,,,Visualizer
moment,10.441,4.92,22.95,5.1,4.49,,73.99,81.13,,,Visualizer
