information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-27T16:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82d34329-7c7b-4e22-89b3-b8b6d8af6ae2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.05,0.0,2.1,0.0,,86.61,72.89,,,Visualizer
moment,0.448,0.06,0.0,3.61,0.0,,86.05,73.07,,,Visualizer
moment,0.675,0.04,0.0,4.8,0.0,,82.72,73.09,,,Visualizer
moment,0.863,0.08,0.0,5.76,0.0,,80.54,73.06,,,Visualizer
moment,1.087,0.17,0.0,6.57,0.0,,80.28,73.19,,,Visualizer
moment,1.304,0.24,0.0,7.07,0.0,,80.22,73.43,,,Visualizer
moment,1.483,0.31,0.0,7.4,0.0,,80.03,73.99,,,Visualizer
moment,1.714,0.47,0.0,7.63,0.0,,80.22,74.64,,,Visualizer
moment,1.935,0.65,0.0,7.8,0.0,,81.08,75.34,,,Visualizer
moment,2.119,0.72,0.0,7.92,0.0,,82.11,76.12,,,Visualizer
moment,2.348,0.73,0.0,8.0,0.0,,83.01,76.95,,,Visualizer
moment,2.564,0.74,0.0,8.07,0.0,,83.75,77.7,,,Visualizer
moment,2.745,0.71,0.0,8.12,0.0,,84.17,78.48,,,Visualizer
moment,2.969,0.73,0.0,8.11,0.0,,84.62,79.28,,,Visualizer
moment,3.147,0.68,0.0,8.12,0.0,,84.53,80.04,,,Visualizer
moment,3.383,0.7,0.0,8.11,0.0,,84.69,80.72,,,Visualizer
moment,3.604,0.73,0.0,8.08,0.0,,84.98,81.32,,,Visualizer
moment,3.825,0.78,0.0,8.07,0.0,,84.92,81.97,,,Visualizer
moment,4.012,0.84,0.0,8.04,0.0,,85.08,82.55,,,Visualizer
moment,4.182,0.9,0.0,8.02,0.0,,85.08,82.97,,,Visualizer
moment,4.455,1.0,0.0,7.63,0.0,,85.21,83.35,,,Visualizer
moment,4.633,0.96,0.0,6.68,0.0,,85.24,83.68,,,Visualizer
moment,4.814,0.79,0.0,5.62,0.0,,85.37,84.01,,,Visualizer
moment,5.042,0.68,0.0,4.58,0.0,,85.37,84.36,,,Visualizer
moment,5.264,0.59,0.0,3.72,0.0,,85.41,84.65,,,Visualizer
moment,5.447,0.52,0.0,2.93,0.0,,85.37,84.83,,,Visualizer
moment,5.67,0.47,0.0,2.31,0.0,,85.34,84.9,,,Visualizer
moment,5.847,0.43,0.0,1.92,0.0,,85.41,85.04,,,Visualizer
moment,6.074,0.42,0.0,1.5,0.0,,85.27,85.1,,,Visualizer
moment,6.303,0.38,0.0,1.17,0.0,,85.34,85.09,,,Visualizer
moment,6.482,0.37,0.0,0.91,0.0,,85.21,85.15,,,Visualizer
moment,6.75,0.36,0.0,0.83,0.0,,85.11,85.14,,,Visualizer
moment,6.935,0.34,0.0,0.69,0.0,,84.98,85.14,,,Visualizer
moment,7.109,0.34,0.0,0.54,0.0,,84.72,85.07,,,Visualizer
moment,7.344,0.34,0.0,0.42,0.0,,84.62,84.94,,,Visualizer
moment,7.562,0.35,0.0,0.33,0.0,,84.17,84.91,,,Visualizer
moment,7.79,0.32,0.0,0.34,0.0,,84.01,84.89,,,Visualizer
moment,7.966,0.32,0.0,0.34,0.0,,83.85,84.84,,,Visualizer
moment,8.144,0.32,0.0,0.27,0.0,,83.82,84.82,,,Visualizer
moment,8.415,0.32,0.0,0.21,0.0,,83.69,84.77,,,Visualizer
moment,8.593,0.33,0.0,0.17,0.0,,83.59,84.7,,,Visualizer
moment,8.822,0.36,0.0,0.27,0.0,,83.37,84.62,,,Visualizer
moment,9.007,0.35,0.0,0.23,0.0,,83.04,84.59,,,Visualizer
moment,9.178,0.33,0.0,0.18,0.0,,82.82,84.58,,,Visualizer
moment,9.404,0.38,0.0,0.5,0.0,,82.56,84.45,,,Visualizer
moment,9.635,0.39,0.0,1.2,0.0,,82.5,84.38,,,Visualizer
moment,9.855,0.44,0.0,1.97,0.0,,82.18,84.45,,,Visualizer
moment,10.081,0.6,0.0,2.73,0.0,,81.76,84.46,,,Visualizer
moment,10.267,0.85,0.0,3.37,0.0,,81.41,84.43,,,Visualizer
moment,10.44,1.23,0.0,3.99,0.0,,81.25,84.39,,,Visualizer
moment,10.664,1.68,0.0,4.38,0.0,,81.82,84.3,,,Visualizer
moment,10.887,2.27,0.0,4.74,0.0,,82.91,84.28,,,Visualizer
moment,11.068,3.17,0.0,4.96,0.0,,84.14,84.37,,,Visualizer
moment,11.294,4.37,0.0,5.07,0.0,,85.05,84.5,,,Visualizer
moment,11.521,5.83,0.0,5.16,0.0,,85.63,84.54,,,Visualizer
moment,11.745,7.5,0.0,5.1,0.0,,85.89,84.76,,,Visualizer
moment,11.923,9.21,0.0,4.81,0.0,,85.86,84.98,,,Visualizer
moment,12.105,10.6,0.0,4.35,0.0,,85.57,85.08,,,Visualizer
moment,12.33,11.49,0.0,3.8,0.0,,85.57,85.21,,,Visualizer
moment,12.554,12.02,0.0,3.28,0.0,,85.34,85.34,,,Visualizer
moment,12.781,12.33,0.0,2.82,0.0,,85.27,85.42,,,Visualizer
moment,12.96,12.51,0.0,2.44,0.0,,85.05,85.53,,,Visualizer
moment,13.151,12.6,0.0,2.13,0.0,,84.92,85.6,,,Visualizer
moment,13.362,12.61,0.0,1.87,0.0,,84.82,85.66,,,Visualizer
moment,13.587,12.56,0.0,1.67,0.0,,84.69,85.67,,,Visualizer
moment,13.767,12.51,0.0,1.53,0.0,,84.66,85.75,,,Visualizer
moment,13.992,12.46,0.0,1.42,0.0,,84.56,85.77,,,Visualizer
moment,14.217,12.43,0.0,1.34,0.0,,84.43,85.79,,,Visualizer
