information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-22T16:13:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2036827-49ad-4eba-be6d-1c3b4bf497d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.074,0.33,0.0,3.97,0.0,,179.49,155.69,,,Visualizer
moment,0.224,0.35,0.0,4.56,0.0,,179.02,155.8,,,Visualizer
moment,0.449,0.5,0.0,5.48,0.0,,177.42,156.18,,,Visualizer
moment,0.636,0.65,0.0,6.0,0.0,,178.05,157.45,,,Visualizer
moment,0.861,0.65,0.0,6.43,0.0,,178.74,159.57,,,Visualizer
moment,1.161,0.73,0.0,6.78,0.0,,179.66,162.11,,,Visualizer
moment,1.312,0.74,0.0,7.01,0.0,,180.29,164.32,,,Visualizer
moment,1.499,0.78,0.0,7.13,0.0,,180.87,166.44,,,Visualizer
moment,1.687,0.82,0.0,7.25,0.0,,181.62,168.26,,,Visualizer
moment,1.912,0.86,0.0,7.41,0.0,,182.19,169.96,,,Visualizer
moment,2.099,0.95,0.0,7.55,0.0,,182.02,171.48,,,Visualizer
moment,2.324,1.01,0.0,7.59,0.0,,181.85,172.83,,,Visualizer
moment,2.512,1.09,0.0,7.63,0.0,,181.67,174.09,,,Visualizer
moment,2.774,1.16,0.0,7.64,0.0,,181.15,175.02,,,Visualizer
moment,2.924,1.29,0.0,7.58,0.0,,180.81,176.03,,,Visualizer
moment,3.187,1.47,0.0,7.53,0.0,,179.78,176.9,,,Visualizer
moment,3.337,1.68,0.0,7.46,0.0,,179.49,177.62,,,Visualizer
moment,3.562,1.97,0.0,7.41,0.0,,179.02,178.12,,,Visualizer
moment,3.824,2.31,0.0,7.36,0.0,,178.68,178.35,,,Visualizer
moment,3.974,2.77,0.0,7.42,0.0,,178.39,178.62,,,Visualizer
moment,4.199,3.35,0.0,7.27,0.0,,178.45,178.84,,,Visualizer
moment,4.386,4.02,0.0,6.95,0.0,,178.17,179.02,,,Visualizer
moment,4.649,4.54,0.28,6.5,0.29,,178.11,178.95,,,Visualizer
moment,4.799,4.99,0.56,5.99,0.57,,177.88,179.14,,,Visualizer
moment,5.061,5.43,1.72,5.46,1.76,,177.7,179.32,,,Visualizer
moment,5.249,5.83,1.96,5.0,2.01,,177.01,179.24,,,Visualizer
moment,5.436,6.17,2.64,4.61,2.71,,176.44,179.3,,,Visualizer
moment,5.661,6.6,2.83,4.23,2.74,,176.15,179.4,,,Visualizer
