information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-29T15:16:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29f8f65c-f037-46fe-a3a4-c56ff7e85649,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.14,0.0,3.41,0.0,,89.95,89.02,,,Visualizer
moment,0.453,0.15,0.0,3.51,0.0,,89.92,89.23,,,Visualizer
moment,0.677,0.24,0.0,3.5,0.0,,89.02,89.48,,,Visualizer
moment,0.855,0.33,0.0,3.59,0.0,,86.43,89.44,,,Visualizer
moment,1.129,0.35,0.0,3.66,0.0,,85.42,89.39,,,Visualizer
moment,1.316,0.32,0.0,3.73,0.0,,85.45,89.4,,,Visualizer
moment,1.491,0.33,0.0,3.76,0.0,,85.78,89.44,,,Visualizer
moment,1.712,0.38,0.0,3.83,0.0,,86.3,89.43,,,Visualizer
moment,1.937,0.44,0.0,3.88,0.0,,87.05,89.4,,,Visualizer
moment,2.118,0.46,0.0,3.91,0.0,,87.61,89.4,,,Visualizer
moment,2.384,0.43,0.0,3.97,0.0,,88.33,89.36,,,Visualizer
moment,2.519,0.45,0.0,4.0,0.0,,89.05,89.28,,,Visualizer
moment,2.749,0.5,0.0,3.99,0.0,,89.75,89.34,,,Visualizer
moment,2.973,0.51,0.0,4.04,0.0,,90.21,89.37,,,Visualizer
moment,3.15,0.56,0.0,4.04,0.0,,90.88,89.39,,,Visualizer
moment,3.376,0.57,0.0,4.04,0.0,,91.15,89.45,,,Visualizer
moment,3.602,0.57,0.0,4.06,0.0,,91.59,89.55,,,Visualizer
moment,3.786,0.54,0.0,4.07,0.0,,91.75,89.61,,,Visualizer
moment,4.009,0.54,0.0,4.06,0.0,,91.79,89.8,,,Visualizer
moment,4.184,0.57,0.0,4.04,0.0,,91.75,89.89,,,Visualizer
moment,4.41,0.52,0.0,4.04,0.0,,91.59,90.1,,,Visualizer
moment,4.636,0.49,0.0,4.05,0.0,,91.52,90.21,,,Visualizer
moment,4.815,0.48,0.0,4.03,0.0,,91.28,90.23,,,Visualizer
moment,5.042,0.5,0.0,4.06,0.0,,91.18,90.33,,,Visualizer
moment,5.271,0.47,0.0,3.99,0.0,,91.12,90.43,,,Visualizer
moment,5.447,0.48,0.0,4.06,0.0,,91.08,90.52,,,Visualizer
moment,5.672,0.48,0.0,4.04,0.0,,91.08,90.59,,,Visualizer
moment,5.852,0.49,0.0,4.0,0.0,,90.95,90.62,,,Visualizer
moment,6.076,0.52,0.0,4.02,0.0,,90.78,90.61,,,Visualizer
moment,6.301,0.52,0.0,3.96,0.0,,90.85,90.57,,,Visualizer
moment,6.48,0.53,0.0,3.96,0.0,,90.65,90.55,,,Visualizer
moment,6.708,0.53,0.0,4.02,0.0,,90.52,90.66,,,Visualizer
moment,6.931,0.58,0.0,4.06,0.0,,90.41,90.68,,,Visualizer
moment,7.11,0.6,0.0,4.06,0.0,,90.21,90.63,,,Visualizer
moment,7.336,0.6,0.0,4.08,0.0,,89.92,90.59,,,Visualizer
moment,7.514,0.62,0.0,4.09,0.0,,89.68,90.61,,,Visualizer
moment,7.74,0.63,0.0,4.07,0.0,,89.45,90.6,,,Visualizer
moment,7.969,0.64,0.0,4.01,0.0,,88.99,90.62,,,Visualizer
moment,8.146,0.65,0.0,3.94,0.0,,88.69,90.63,,,Visualizer
moment,8.371,0.65,0.0,3.93,0.0,,88.3,90.48,,,Visualizer
moment,8.597,0.68,0.0,3.97,0.0,,88.13,90.45,,,Visualizer
moment,8.776,0.71,0.0,3.94,0.0,,87.67,90.5,,,Visualizer
moment,9.002,0.73,0.0,3.94,0.0,,87.45,90.39,,,Visualizer
moment,9.229,0.74,0.0,3.91,0.0,,87.21,90.4,,,Visualizer
moment,9.409,0.77,0.0,3.92,0.0,,87.21,90.29,,,Visualizer
moment,9.631,0.82,0.0,3.9,0.0,,86.89,90.21,,,Visualizer
moment,9.811,0.91,0.0,3.87,0.0,,86.76,90.16,,,Visualizer
