information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-14T19:33:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Espresso Milk Blend,text
meta,,,,,,,,,Description,Colombian & Ethiopian,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12b1ca4b-f3f9-4731-8208-1fb9dd2d8875,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.7,0.0,4.01,0.0,,91.13,84.95,,,Visualizer
moment,0.193,0.69,0.0,4.15,0.0,,90.6,85.17,,,Visualizer
moment,0.389,0.74,0.0,4.24,0.0,,87.89,85.15,,,Visualizer
moment,0.642,0.73,0.0,4.29,0.0,,87.37,85.17,,,Visualizer
moment,0.84,0.82,0.0,4.35,0.0,,87.83,85.15,,,Visualizer
moment,1.047,0.78,0.0,4.37,0.0,,88.75,85.1,,,Visualizer
moment,1.25,0.9,0.0,4.41,0.0,,89.73,85.11,,,Visualizer
moment,1.44,0.88,0.0,4.44,0.0,,90.76,85.2,,,Visualizer
moment,1.654,1.04,0.0,4.44,0.0,,91.63,85.19,,,Visualizer
moment,1.892,1.13,0.0,4.42,0.0,,92.63,85.23,,,Visualizer
moment,2.089,1.16,0.0,4.51,0.0,,93.54,85.25,,,Visualizer
moment,2.292,1.19,0.0,4.49,0.0,,94.26,85.33,,,Visualizer
moment,2.489,1.19,0.0,4.51,0.0,,94.87,85.42,,,Visualizer
moment,2.698,1.06,0.0,4.53,0.0,,95.48,85.61,,,Visualizer
moment,2.889,1.19,0.0,4.53,0.0,,96.07,85.94,,,Visualizer
moment,3.142,1.16,0.0,4.54,0.0,,96.55,86.32,,,Visualizer
moment,3.34,1.17,0.0,4.53,0.0,,96.94,86.71,,,Visualizer
moment,3.549,1.25,0.0,4.55,0.0,,97.29,87.24,,,Visualizer
moment,3.749,1.2,0.0,4.58,0.0,,97.49,87.72,,,Visualizer
moment,3.95,1.2,0.0,4.58,0.0,,97.7,88.13,,,Visualizer
moment,4.139,1.24,0.0,4.52,0.0,,97.77,88.48,,,Visualizer
moment,4.395,1.24,0.0,4.53,0.0,,97.77,88.85,,,Visualizer
moment,4.59,1.18,0.0,4.55,0.0,,97.39,89.29,,,Visualizer
moment,4.792,1.25,0.0,4.5,0.0,,97.11,89.78,,,Visualizer
moment,4.994,1.26,0.0,4.49,0.0,,96.94,90.21,,,Visualizer
moment,5.189,1.23,0.0,4.46,0.0,,96.62,90.61,,,Visualizer
moment,5.39,1.19,0.0,4.48,0.0,,96.31,90.93,,,Visualizer
moment,5.643,1.41,0.0,4.52,0.0,,96.04,91.2,,,Visualizer
moment,5.841,1.4,0.0,4.5,0.0,,95.86,91.4,,,Visualizer
moment,6.041,1.36,0.0,4.48,0.0,,95.69,91.63,,,Visualizer
moment,6.251,1.55,0.0,4.48,0.0,,95.62,91.69,,,Visualizer
moment,6.439,1.78,0.0,4.51,0.0,,95.35,91.87,,,Visualizer
moment,6.654,1.76,0.0,4.52,0.0,,95.18,92.02,,,Visualizer
moment,6.891,1.8,0.0,4.52,0.0,,95.07,92.13,,,Visualizer
moment,7.09,1.89,0.0,4.5,0.0,,94.97,92.2,,,Visualizer
moment,7.294,1.97,0.0,4.54,0.0,,94.66,92.34,,,Visualizer
moment,7.489,2.11,0.0,4.54,0.0,,94.77,92.32,,,Visualizer
moment,7.689,2.29,0.0,4.56,0.0,,94.5,92.41,,,Visualizer
moment,7.889,2.43,0.0,4.51,0.0,,94.5,92.51,,,Visualizer
moment,8.155,2.64,0.0,4.47,0.0,,94.46,92.54,,,Visualizer
moment,8.347,2.88,0.11,4.39,0.11,,94.22,92.52,,,Visualizer
moment,8.542,3.17,0.15,4.43,0.15,,93.95,92.53,,,Visualizer
moment,8.739,3.5,0.27,4.41,0.26,,93.75,92.56,,,Visualizer
moment,8.958,3.92,0.41,4.41,0.4,,93.27,92.56,,,Visualizer
moment,9.139,4.52,0.74,4.23,0.72,,92.97,92.64,,,Visualizer
moment,9.389,4.99,0.84,4.02,0.68,,92.73,92.63,,,Visualizer
moment,9.607,5.38,1.06,3.84,0.88,,92.4,92.63,,,Visualizer
moment,9.79,5.91,1.41,3.66,0.99,,92.2,92.66,,,Visualizer
moment,9.989,6.34,1.56,3.51,1.12,,92.06,92.69,,,Visualizer
moment,10.189,6.81,1.81,3.36,1.04,,91.93,92.68,,,Visualizer
moment,10.39,7.23,2.14,3.22,1.29,,91.86,92.59,,,Visualizer
moment,10.641,7.61,2.32,3.07,1.22,,91.86,92.61,,,Visualizer
moment,10.839,7.92,2.64,2.9,1.31,,91.66,92.59,,,Visualizer
moment,11.056,8.33,2.91,2.7,1.31,,91.7,92.53,,,Visualizer
moment,11.239,8.43,3.08,2.54,1.23,,91.73,92.45,,,Visualizer
moment,11.44,8.49,3.36,2.41,1.18,,91.63,92.43,,,Visualizer
moment,11.639,8.71,3.66,2.27,1.3,,91.66,92.37,,,Visualizer
moment,11.89,8.82,4.08,2.15,1.24,,91.53,92.28,,,Visualizer
moment,12.09,8.83,4.09,2.06,1.14,,91.53,92.3,,,Visualizer
moment,12.299,8.83,4.36,2.0,1.24,,91.43,92.21,,,Visualizer
moment,12.489,8.96,4.72,1.91,1.32,,91.46,92.2,,,Visualizer
moment,12.689,8.92,4.91,1.87,1.21,,91.36,92.15,,,Visualizer
moment,12.89,8.91,5.07,1.81,1.18,,91.5,92.12,,,Visualizer
moment,13.143,8.95,5.44,1.75,1.31,,91.46,92.11,,,Visualizer
moment,13.39,8.99,5.82,1.74,1.33,,91.36,92.07,,,Visualizer
moment,13.54,9.01,5.86,1.71,1.11,,91.53,92.1,,,Visualizer
moment,13.745,8.95,6.33,1.72,1.38,,91.36,92.03,,,Visualizer
moment,13.941,9.01,6.52,1.69,1.41,,91.5,91.96,,,Visualizer
moment,14.154,8.99,6.83,1.69,1.35,,91.43,91.93,,,Visualizer
moment,14.391,8.98,7.02,1.68,1.38,,91.36,91.96,,,Visualizer
moment,14.592,9.01,7.36,1.66,1.45,,91.5,91.91,,,Visualizer
moment,14.848,8.99,7.69,1.68,1.16,,91.43,91.83,,,Visualizer
moment,14.994,8.96,7.71,1.69,1.15,,91.39,91.83,,,Visualizer
moment,15.242,8.99,8.11,1.72,1.24,,91.43,91.84,,,Visualizer
moment,15.388,9.02,8.3,1.71,1.39,,91.46,91.81,,,Visualizer
moment,15.645,8.97,8.74,1.73,1.24,,91.36,91.74,,,Visualizer
moment,15.839,8.93,8.9,1.75,1.33,,91.39,91.7,,,Visualizer
moment,16.051,8.98,9.16,1.78,1.41,,91.43,91.78,,,Visualizer
moment,16.29,9.11,9.5,1.76,1.35,,91.36,91.73,,,Visualizer
moment,16.442,9.1,9.76,1.73,1.25,,91.39,91.64,,,Visualizer
moment,16.654,8.94,10.05,1.72,1.46,,91.23,91.65,,,Visualizer
moment,16.894,8.98,10.34,1.74,1.4,,91.26,91.65,,,Visualizer
moment,17.09,8.96,10.67,1.76,1.46,,91.36,91.63,,,Visualizer
moment,17.292,8.92,10.9,1.8,1.36,,91.39,91.51,,,Visualizer
moment,17.489,8.98,11.22,1.8,1.42,,91.33,91.58,,,Visualizer
moment,17.692,9.02,11.5,1.8,1.41,,91.33,91.66,,,Visualizer
moment,17.888,8.99,11.72,1.82,1.47,,91.43,91.57,,,Visualizer
moment,18.14,8.99,12.14,1.82,1.43,,91.46,91.55,,,Visualizer
moment,18.341,8.85,12.66,1.83,1.71,,91.56,91.48,,,Visualizer
moment,18.541,8.87,12.91,1.86,1.64,,91.63,91.53,,,Visualizer
moment,18.739,8.86,13.18,1.85,1.63,,91.7,91.51,,,Visualizer
moment,18.944,8.79,13.47,1.88,1.5,,91.76,91.46,,,Visualizer
moment,19.139,8.71,13.87,1.89,1.68,,91.8,91.48,,,Visualizer
moment,19.389,8.62,14.23,1.91,1.52,,91.89,91.44,,,Visualizer
moment,19.589,8.6,14.65,1.9,1.69,,91.93,91.42,,,Visualizer
moment,19.792,8.62,14.96,1.88,1.73,,92.0,91.41,,,Visualizer
moment,20.041,8.52,15.34,1.91,1.81,,92.06,91.38,,,Visualizer
moment,20.189,8.43,15.7,1.91,1.77,,92.0,91.38,,,Visualizer
moment,20.39,8.33,15.83,1.93,1.72,,92.13,91.41,,,Visualizer
moment,20.646,8.28,16.5,1.98,1.79,,92.1,91.37,,,Visualizer
moment,20.84,8.26,16.86,1.96,1.84,,92.23,91.38,,,Visualizer
moment,21.039,8.2,17.19,1.95,1.79,,92.13,91.36,,,Visualizer
moment,21.252,8.09,17.61,1.96,1.85,,92.3,91.36,,,Visualizer
