information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-15T00:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e5ea792-6af0-4f3c-b6e9-02d01ed3123e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.008,1.04,0.0,3.73,0.0,,94.32,91.05,,,Visualizer
moment,0.253,1.0,0.0,4.18,0.0,,91.58,91.22,,,Visualizer
moment,0.496,1.1,0.0,4.75,0.0,,89.72,91.39,,,Visualizer
moment,0.756,1.26,0.0,5.17,0.0,,90.61,91.35,,,Visualizer
moment,0.997,1.26,0.0,5.47,0.0,,91.55,91.24,,,Visualizer
moment,1.252,1.32,0.0,5.75,0.0,,92.32,91.15,,,Visualizer
moment,1.499,1.39,0.0,5.94,0.0,,92.79,91.4,,,Visualizer
moment,1.763,1.35,0.0,6.12,0.0,,93.1,91.96,,,Visualizer
moment,2.001,1.33,0.0,6.25,0.0,,93.27,92.36,,,Visualizer
moment,2.263,1.39,0.0,6.28,0.0,,93.4,92.59,,,Visualizer
moment,2.501,1.45,0.0,6.33,0.0,,93.47,92.77,,,Visualizer
moment,2.755,1.53,0.0,6.41,0.0,,93.13,92.97,,,Visualizer
moment,2.997,1.63,0.0,6.41,0.0,,93.13,93.11,,,Visualizer
moment,3.264,1.79,0.0,6.43,0.0,,93.06,93.18,,,Visualizer
moment,3.497,1.96,0.0,6.38,0.0,,93.0,93.25,,,Visualizer
moment,3.804,2.16,0.0,6.27,0.0,,92.86,93.28,,,Visualizer
moment,3.997,2.37,0.0,6.27,0.0,,92.66,93.21,,,Visualizer
moment,4.259,2.68,0.0,6.06,0.0,,92.76,93.19,,,Visualizer
moment,4.496,2.9,0.0,5.78,0.0,,92.32,93.11,,,Visualizer
moment,4.749,3.03,0.0,5.34,0.0,,91.95,93.01,,,Visualizer
moment,5.001,3.2,0.0,4.82,0.0,,91.68,92.98,,,Visualizer
moment,5.248,3.24,0.0,4.38,0.0,,91.28,93.01,,,Visualizer
moment,5.499,3.24,0.0,3.92,0.0,,90.98,92.93,,,Visualizer
moment,5.764,3.31,0.0,3.46,0.0,,90.71,92.8,,,Visualizer
moment,5.997,3.32,0.0,3.03,0.0,,90.58,92.8,,,Visualizer
moment,6.251,3.33,0.14,2.54,0.14,,90.38,92.8,,,Visualizer
moment,6.5,3.28,0.16,2.19,0.16,,90.21,92.75,,,Visualizer
moment,6.755,3.23,0.3,1.85,0.3,,90.21,92.62,,,Visualizer
moment,7.02,3.11,0.67,1.71,0.67,,90.25,92.58,,,Visualizer
