information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-01T16:41:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,El Rubi Colombia (Huila) Anaerobic Washed Chiroso,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8300c80a-54b9-4415-98a5-1f9bac3d86dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.23,0.06,0.0,4.04,0.0,,89.06,83.08,,,Visualizer
moment,0.45,0.07,0.0,4.33,0.0,,88.63,83.38,,,Visualizer
moment,0.679,0.18,0.0,4.85,0.0,,88.3,83.38,,,Visualizer
moment,0.856,0.28,0.0,5.4,0.0,,88.11,83.55,,,Visualizer
moment,1.079,0.23,0.0,5.92,0.0,,87.52,83.78,,,Visualizer
moment,1.258,0.2,0.0,6.39,0.0,,86.67,83.99,,,Visualizer
moment,1.485,0.18,0.0,6.84,0.0,,85.89,84.19,,,Visualizer
moment,1.709,0.21,0.0,7.15,0.0,,84.95,84.42,,,Visualizer
moment,1.89,0.23,0.0,7.48,0.0,,83.88,84.56,,,Visualizer
moment,2.118,0.25,0.0,7.71,0.0,,83.24,84.67,,,Visualizer
moment,2.34,0.28,0.0,7.87,0.0,,82.5,84.83,,,Visualizer
moment,2.52,0.29,0.0,7.89,0.0,,81.95,84.92,,,Visualizer
moment,2.743,0.34,0.0,7.91,0.0,,81.66,84.85,,,Visualizer
moment,2.923,0.45,0.0,7.89,0.0,,81.44,84.84,,,Visualizer
moment,3.149,0.55,0.0,7.97,0.0,,81.34,84.79,,,Visualizer
moment,3.377,0.65,0.0,7.99,0.0,,81.57,84.66,,,Visualizer
moment,3.557,0.8,0.0,8.06,0.0,,81.6,84.56,,,Visualizer
moment,3.78,0.92,0.0,7.97,0.0,,81.6,84.54,,,Visualizer
moment,4.005,1.14,0.0,8.16,0.0,,81.54,84.54,,,Visualizer
moment,4.23,1.32,0.0,8.01,0.0,,81.31,84.46,,,Visualizer
moment,4.411,1.6,0.0,8.03,0.0,,81.25,84.42,,,Visualizer
moment,4.589,1.95,0.66,7.91,0.71,,80.89,84.41,,,Visualizer
moment,4.812,2.32,1.23,7.87,1.33,,80.54,84.36,,,Visualizer
