information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-26T18:55:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b815c1e8-bd5a-42b4-908c-8f639197d995,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.048,0.01,0.0,2.63,0.0,,84.57,74.69,,,Visualizer
moment,0.291,0.02,0.0,2.63,0.0,,84.48,74.75,,,Visualizer
moment,0.438,0.0,0.0,2.54,0.0,,84.19,74.93,,,Visualizer
moment,0.633,0.0,0.0,2.39,0.0,,82.8,75.11,,,Visualizer
moment,0.878,0.0,0.0,2.26,0.0,,81.48,75.42,,,Visualizer
moment,1.073,0.0,0.0,2.14,0.0,,80.42,75.97,,,Visualizer
moment,1.267,0.0,0.0,2.06,0.0,,80.1,76.5,,,Visualizer
moment,1.511,0.0,0.0,1.99,0.0,,79.56,77.13,,,Visualizer
moment,1.706,0.0,0.0,1.93,0.0,,79.27,77.65,,,Visualizer
moment,1.901,0.0,0.0,1.88,0.0,,78.76,77.98,,,Visualizer
moment,2.096,0.0,0.0,1.86,0.0,,78.15,77.96,,,Visualizer
moment,2.34,0.0,0.0,1.83,0.0,,77.7,77.91,,,Visualizer
moment,2.535,0.0,0.0,1.83,0.0,,77.16,77.84,,,Visualizer
moment,2.73,0.0,0.0,1.83,0.0,,76.46,77.79,,,Visualizer
moment,2.926,0.0,0.0,1.82,0.0,,76.07,77.82,,,Visualizer
moment,3.168,0.0,0.0,1.81,0.0,,75.88,77.82,,,Visualizer
moment,3.365,0.0,0.0,1.81,0.0,,75.98,77.78,,,Visualizer
moment,3.608,0.0,0.0,1.8,0.0,,75.82,77.79,,,Visualizer
moment,3.803,0.01,0.0,1.85,0.0,,75.72,77.92,,,Visualizer
moment,3.997,0.01,0.0,1.83,0.0,,75.56,78.19,,,Visualizer
moment,4.193,0.01,0.0,1.87,0.0,,75.72,78.43,,,Visualizer
moment,4.39,0.01,0.0,1.86,0.0,,76.14,78.62,,,Visualizer
moment,4.63,0.06,0.0,1.86,0.0,,76.36,78.63,,,Visualizer
moment,4.825,0.13,0.0,1.86,0.0,,77.09,78.75,,,Visualizer
moment,5.021,0.1,0.0,1.83,0.0,,78.12,78.89,,,Visualizer
moment,5.215,0.1,0.0,1.87,0.0,,79.08,78.99,,,Visualizer
moment,5.508,0.05,0.0,1.83,0.0,,80.07,79.06,,,Visualizer
moment,5.656,0.07,0.0,1.87,0.0,,80.78,79.08,,,Visualizer
moment,5.849,0.09,0.0,1.87,0.0,,81.48,79.19,,,Visualizer
moment,6.094,0.18,0.0,1.88,0.0,,82.35,79.4,,,Visualizer
moment,6.288,0.13,0.0,1.86,0.0,,83.22,79.66,,,Visualizer
moment,6.484,0.16,0.0,1.84,0.0,,84.09,80.09,,,Visualizer
moment,6.681,0.18,0.0,1.85,0.0,,84.71,80.39,,,Visualizer
moment,6.922,0.24,0.0,1.88,0.0,,85.45,80.76,,,Visualizer
moment,7.117,0.16,0.0,1.88,0.0,,86.07,81.23,,,Visualizer
