information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-22T20:49:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,finca santa teresa,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8567b806-6e2b-4915-9056-03f54ca05ef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.22,0.33,0.0,4.02,0.0,,85.71,79.17,,,Visualizer
moment,0.446,0.36,0.0,4.37,0.0,,85.61,79.37,,,Visualizer
moment,0.625,0.59,0.0,5.23,0.0,,85.16,79.45,,,Visualizer
moment,0.85,0.83,0.0,6.16,0.0,,85.29,79.7,,,Visualizer
moment,1.075,0.88,0.0,6.96,0.0,,85.42,80.27,,,Visualizer
moment,1.257,0.9,0.0,7.49,0.0,,85.48,80.78,,,Visualizer
moment,1.481,0.89,0.0,7.97,0.0,,85.36,81.36,,,Visualizer
moment,1.707,0.87,0.0,8.35,0.0,,85.45,82.03,,,Visualizer
moment,1.931,0.88,0.0,8.58,0.0,,85.23,82.51,,,Visualizer
moment,2.11,0.9,0.0,8.78,0.0,,84.84,83.03,,,Visualizer
moment,2.29,0.92,0.0,9.06,0.0,,84.68,83.43,,,Visualizer
moment,2.521,1.01,0.0,9.15,0.0,,84.35,83.76,,,Visualizer
moment,2.741,1.04,0.0,9.22,0.0,,84.03,83.98,,,Visualizer
moment,2.966,1.09,0.0,9.29,0.0,,83.55,84.17,,,Visualizer
moment,3.149,1.18,0.0,9.27,0.0,,83.1,84.22,,,Visualizer
moment,3.417,1.27,0.0,9.23,0.0,,82.87,84.36,,,Visualizer
moment,3.55,1.38,0.0,9.28,0.0,,82.39,84.35,,,Visualizer
moment,3.776,1.53,0.0,9.19,0.0,,82.07,84.35,,,Visualizer
moment,3.955,1.69,0.0,9.12,0.0,,81.72,84.38,,,Visualizer
moment,4.185,1.9,0.0,9.08,0.0,,81.43,84.31,,,Visualizer
moment,4.407,2.25,0.0,8.92,0.0,,81.14,84.31,,,Visualizer
