information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-23T16:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a9060af-dd03-4c13-aa5a-dbf3ef63071a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.59,0.0,4.11,0.0,,93.6,88.16,,,Visualizer
moment,0.308,0.69,0.0,5.17,0.0,,93.02,88.37,,,Visualizer
moment,0.445,1.0,0.0,6.05,0.0,,93.25,88.35,,,Visualizer
moment,0.646,1.03,0.0,6.69,0.0,,93.99,88.54,,,Visualizer
moment,0.852,1.04,0.0,7.13,0.0,,94.64,88.81,,,Visualizer
moment,1.046,1.09,0.0,7.38,0.0,,95.29,89.12,,,Visualizer
moment,1.245,1.07,0.0,7.75,0.0,,95.55,89.57,,,Visualizer
moment,1.495,1.12,0.0,7.91,0.0,,95.64,90.11,,,Visualizer
moment,1.698,1.13,0.0,8.08,0.0,,95.64,90.72,,,Visualizer
moment,1.9,1.14,0.0,8.18,0.0,,95.45,91.36,,,Visualizer
moment,2.097,1.19,0.0,8.27,0.0,,95.06,91.87,,,Visualizer
moment,2.295,1.32,0.0,8.35,0.0,,94.9,92.39,,,Visualizer
moment,2.51,1.42,-0.07,8.35,-0.07,,94.64,92.75,,,Visualizer
moment,2.746,1.63,-0.07,8.55,-0.07,,94.54,93.01,,,Visualizer
moment,2.948,1.89,-0.07,8.61,-0.07,,94.38,93.28,,,Visualizer
moment,3.158,2.17,-0.07,8.63,-0.07,,94.45,93.43,,,Visualizer
moment,3.346,2.48,0.0,8.57,0.0,,94.67,93.54,,,Visualizer
moment,3.55,2.76,0.0,8.5,0.07,,95.06,93.62,,,Visualizer
moment,3.744,3.0,0.0,8.25,0.07,,95.48,93.66,,,Visualizer
moment,4.005,3.17,0.0,7.88,0.07,,95.74,93.82,,,Visualizer
moment,4.195,3.37,0.0,7.31,0.07,,96.13,93.96,,,Visualizer
moment,4.395,3.49,0.0,6.63,0.0,,96.36,94.0,,,Visualizer
