information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-04-19T17:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/223ce07b-a814-4c0b-b6f2-07df0a32a589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.91,0.0,3.86,0.0,,93.3,89.05,,,Visualizer
moment,0.447,0.96,0.0,4.63,0.0,,93.04,89.29,,,Visualizer
moment,0.671,0.99,0.0,5.68,0.0,,90.43,89.42,,,Visualizer
moment,0.852,1.28,0.0,6.29,0.0,,89.8,89.35,,,Visualizer
moment,1.076,1.5,0.0,6.76,0.0,,90.1,89.38,,,Visualizer
moment,1.302,1.47,0.0,7.11,0.0,,90.46,89.44,,,Visualizer
moment,1.527,1.48,0.0,7.42,0.0,,91.03,89.49,,,Visualizer
moment,1.751,1.48,0.0,7.58,0.0,,91.33,89.51,,,Visualizer
moment,1.932,1.43,0.0,7.72,0.0,,91.63,89.68,,,Visualizer
moment,2.113,1.4,0.0,7.84,0.0,,91.56,89.81,,,Visualizer
moment,2.336,1.4,0.0,7.93,0.0,,91.79,89.93,,,Visualizer
moment,2.517,1.4,0.0,7.98,0.0,,91.89,90.12,,,Visualizer
moment,2.741,1.4,0.0,8.0,0.0,,91.83,90.36,,,Visualizer
moment,2.967,1.39,0.0,8.03,0.0,,91.76,90.62,,,Visualizer
moment,3.236,1.42,0.0,7.99,0.0,,91.66,90.74,,,Visualizer
moment,3.371,1.44,0.0,8.01,0.0,,91.39,90.91,,,Visualizer
moment,3.596,1.53,0.0,7.98,0.0,,91.46,91.03,,,Visualizer
moment,3.776,1.63,0.0,8.02,0.0,,91.43,91.17,,,Visualizer
moment,4.001,1.74,0.0,7.99,0.0,,91.33,91.23,,,Visualizer
moment,4.271,1.87,0.0,7.97,0.0,,91.39,91.31,,,Visualizer
moment,4.406,2.03,0.0,7.97,0.0,,91.26,91.35,,,Visualizer
moment,4.631,2.26,0.0,7.99,0.0,,91.36,91.42,,,Visualizer
moment,4.856,2.64,0.0,7.95,0.0,,91.33,91.55,,,Visualizer
moment,5.036,3.11,0.0,7.85,0.0,,91.29,91.56,,,Visualizer
moment,5.261,3.64,0.0,7.69,0.0,,91.43,91.58,,,Visualizer
moment,5.441,4.31,0.0,7.14,0.0,,91.26,91.63,,,Visualizer
moment,5.714,5.11,0.0,6.29,0.0,,91.29,91.67,,,Visualizer
