information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:03:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f89866a-4376-4782-b6f2-38fbbcaf5154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.227,0.04,0.0,1.95,0.0,,90.52,88.34,,,Visualizer
moment,0.48,0.04,0.0,2.3,0.0,,90.25,88.62,,,Visualizer
moment,0.722,0.04,0.0,2.58,0.0,,89.75,88.68,,,Visualizer
moment,0.971,0.04,0.0,2.89,0.0,,89.66,88.69,,,Visualizer
moment,1.227,0.04,0.0,3.14,0.0,,89.75,88.77,,,Visualizer
moment,1.475,0.04,0.0,3.34,0.0,,89.79,88.88,,,Visualizer
moment,1.727,0.04,0.0,3.6,0.0,,89.95,88.99,,,Visualizer
moment,1.978,0.04,0.0,3.72,0.0,,90.25,89.19,,,Visualizer
moment,2.224,0.04,0.0,3.86,0.0,,90.61,89.35,,,Visualizer
moment,2.49,0.04,0.0,3.79,0.0,,90.78,89.45,,,Visualizer
moment,2.743,0.04,0.0,3.89,0.0,,91.01,89.6,,,Visualizer
moment,2.982,0.04,0.0,3.98,0.0,,91.25,89.75,,,Visualizer
moment,3.239,0.04,0.0,4.08,0.0,,91.55,89.84,,,Visualizer
moment,3.49,0.04,0.0,4.12,0.0,,91.61,89.88,,,Visualizer
moment,3.727,0.04,0.0,4.2,0.0,,91.78,90.06,,,Visualizer
moment,3.98,0.04,0.0,4.25,0.0,,91.85,90.32,,,Visualizer
moment,4.228,0.05,0.0,4.29,0.0,,91.95,90.44,,,Visualizer
moment,4.488,0.05,0.0,4.32,0.0,,92.05,90.58,,,Visualizer
moment,4.721,0.06,0.0,4.34,0.0,,92.05,90.8,,,Visualizer
moment,4.977,0.09,0.0,4.37,0.0,,92.11,90.85,,,Visualizer
moment,5.227,0.13,0.0,4.39,0.0,,92.32,90.9,,,Visualizer
moment,5.474,0.17,0.0,4.37,0.0,,92.32,91.04,,,Visualizer
moment,5.739,0.22,0.0,4.41,0.0,,92.45,91.07,,,Visualizer
moment,5.999,0.28,0.0,4.46,0.0,,92.52,91.14,,,Visualizer
moment,6.227,0.38,0.0,4.47,0.0,,92.62,91.19,,,Visualizer
moment,6.474,0.46,0.0,4.51,0.0,,92.68,91.2,,,Visualizer
moment,6.741,0.56,0.0,4.47,0.0,,92.75,91.33,,,Visualizer
moment,7.038,0.64,0.0,4.5,0.0,,92.75,91.33,,,Visualizer
moment,7.242,0.71,0.0,4.56,0.0,,92.65,91.45,,,Visualizer
moment,7.48,0.83,0.0,4.6,0.0,,92.68,91.49,,,Visualizer
moment,7.736,0.95,0.0,4.6,0.0,,92.72,91.5,,,Visualizer
moment,7.98,1.09,0.0,4.62,0.0,,92.58,91.53,,,Visualizer
moment,8.23,1.22,0.0,4.59,0.0,,92.52,91.57,,,Visualizer
moment,8.496,1.38,0.0,4.56,0.0,,92.41,91.65,,,Visualizer
moment,8.724,1.59,0.0,4.55,0.0,,92.25,91.7,,,Visualizer
moment,8.989,1.85,0.0,4.54,0.0,,92.11,91.74,,,Visualizer
moment,9.235,2.23,0.0,4.58,0.0,,91.98,91.73,,,Visualizer
moment,9.497,2.74,0.0,4.58,0.0,,91.98,91.79,,,Visualizer
moment,9.731,3.52,0.0,4.55,0.0,,91.81,91.81,,,Visualizer
moment,9.978,4.45,0.0,4.21,0.0,,91.88,91.81,,,Visualizer
moment,10.23,5.06,0.0,3.71,0.0,,91.85,91.78,,,Visualizer
moment,10.476,5.42,0.0,3.34,0.0,,91.95,91.87,,,Visualizer
moment,10.74,6.0,0.0,2.96,0.0,,91.95,91.88,,,Visualizer
moment,10.973,6.5,0.0,2.64,0.0,,91.81,91.84,,,Visualizer
moment,11.243,6.9,0.0,2.35,0.0,,91.71,91.84,,,Visualizer
moment,11.484,7.18,0.0,2.14,0.0,,91.81,91.82,,,Visualizer
moment,11.789,7.52,0.0,1.94,0.0,,91.78,91.86,,,Visualizer
moment,11.995,7.78,0.0,1.74,0.0,,91.61,91.88,,,Visualizer
moment,12.229,7.91,0.0,1.6,0.0,,91.58,91.78,,,Visualizer
moment,12.497,8.05,0.0,1.51,0.0,,91.55,91.79,,,Visualizer
moment,12.741,8.19,0.0,1.42,0.0,,91.38,91.78,,,Visualizer
moment,12.984,8.28,0.0,1.31,0.0,,91.41,91.73,,,Visualizer
moment,13.24,8.35,0.0,1.23,0.0,,91.41,91.68,,,Visualizer
moment,13.476,8.42,0.0,1.19,0.0,,91.31,91.69,,,Visualizer
moment,13.737,8.42,0.0,1.16,0.0,,91.25,91.68,,,Visualizer
moment,13.983,8.4,0.0,1.12,0.0,,91.14,91.64,,,Visualizer
moment,14.23,8.45,0.0,1.13,0.0,,91.18,91.63,,,Visualizer
moment,14.476,8.53,0.0,1.09,0.0,,91.11,91.64,,,Visualizer
moment,14.724,8.47,0.0,1.1,0.0,,91.08,91.56,,,Visualizer
moment,14.972,8.56,0.0,1.09,0.0,,91.14,91.57,,,Visualizer
moment,15.24,8.57,0.0,1.12,0.0,,91.08,91.59,,,Visualizer
moment,15.489,8.56,0.0,1.13,0.0,,91.05,91.6,,,Visualizer
moment,15.732,8.52,0.0,1.16,0.0,,90.88,91.49,,,Visualizer
moment,15.971,8.52,0.0,1.17,0.0,,91.01,91.49,,,Visualizer
moment,16.239,8.57,0.0,1.19,0.0,,91.08,91.47,,,Visualizer
moment,16.481,8.57,0.0,1.23,0.0,,91.05,91.43,,,Visualizer
moment,16.739,8.53,0.0,1.27,0.0,,91.01,91.45,,,Visualizer
moment,16.978,8.56,0.0,1.32,0.0,,91.14,91.48,,,Visualizer
moment,17.28,8.55,0.0,1.39,0.0,,91.11,91.42,,,Visualizer
moment,17.471,8.56,0.0,1.41,0.0,,91.25,91.35,,,Visualizer
moment,17.721,8.49,0.0,1.46,0.0,,91.25,91.43,,,Visualizer
moment,17.975,8.5,0.0,1.48,0.0,,91.38,91.47,,,Visualizer
moment,18.229,8.42,0.0,1.5,0.0,,91.41,91.35,,,Visualizer
moment,18.473,8.32,0.0,1.5,0.0,,91.68,91.36,,,Visualizer
moment,18.729,8.23,0.0,1.51,0.0,,91.71,91.36,,,Visualizer
moment,18.974,8.19,0.0,1.56,0.0,,91.85,91.36,,,Visualizer
moment,19.23,8.17,0.0,1.58,0.0,,91.95,91.32,,,Visualizer
moment,19.472,8.1,0.0,1.65,0.0,,92.11,91.38,,,Visualizer
moment,19.728,8.05,0.0,1.68,0.0,,92.21,91.29,,,Visualizer
moment,19.989,8.01,0.0,1.76,0.0,,92.25,91.31,,,Visualizer
moment,20.24,8.03,0.0,1.81,0.0,,92.05,91.3,,,Visualizer
moment,20.471,7.99,0.0,1.88,0.0,,92.01,91.26,,,Visualizer
moment,20.721,7.97,0.0,1.94,0.0,,91.85,91.23,,,Visualizer
moment,20.983,7.99,0.0,1.99,0.0,,91.51,91.28,,,Visualizer
moment,21.226,7.95,0.0,2.05,0.0,,91.25,91.36,,,Visualizer
moment,21.472,7.94,0.0,2.1,0.0,,90.95,91.39,,,Visualizer
moment,21.741,7.95,0.0,2.14,0.0,,90.68,91.37,,,Visualizer
moment,21.976,7.9,0.0,2.16,0.0,,90.38,91.32,,,Visualizer
moment,22.224,7.85,0.0,2.21,0.0,,90.15,91.36,,,Visualizer
moment,22.491,7.87,0.0,2.28,0.0,,89.95,91.36,,,Visualizer
moment,22.728,7.88,0.0,2.3,0.0,,89.79,91.26,,,Visualizer
moment,22.979,7.84,0.0,2.33,0.0,,89.69,91.27,,,Visualizer
moment,23.231,7.83,0.0,2.33,0.0,,89.66,91.28,,,Visualizer
moment,23.49,7.8,0.0,2.37,0.0,,89.52,91.22,,,Visualizer
moment,23.724,7.79,0.0,2.4,0.0,,89.49,91.19,,,Visualizer
moment,24.0,7.77,0.0,2.43,0.0,,89.52,91.19,,,Visualizer
moment,24.23,7.73,0.0,2.49,0.0,,89.42,91.11,,,Visualizer
moment,24.481,7.77,0.0,2.54,0.0,,89.52,91.07,,,Visualizer
moment,24.728,7.76,0.0,2.55,0.0,,89.42,91.09,,,Visualizer
moment,24.978,7.66,0.0,2.59,0.0,,89.52,91.04,,,Visualizer
moment,25.227,7.72,0.0,2.61,0.0,,89.42,90.92,,,Visualizer
moment,25.486,7.69,0.0,2.64,0.0,,89.42,90.93,,,Visualizer
moment,25.729,7.68,0.0,2.7,0.0,,89.42,90.95,,,Visualizer
moment,25.984,7.68,0.0,2.7,0.0,,89.52,90.85,,,Visualizer
moment,26.23,7.63,0.0,2.72,0.0,,89.49,90.89,,,Visualizer
moment,26.484,7.55,0.0,2.73,0.0,,89.59,90.88,,,Visualizer
moment,26.728,7.6,0.0,2.74,0.0,,89.55,90.78,,,Visualizer
moment,26.993,7.57,0.0,2.78,0.0,,89.55,90.78,,,Visualizer
moment,27.227,7.57,0.0,2.77,0.0,,89.55,90.76,,,Visualizer
moment,27.484,7.48,0.0,2.82,0.0,,89.46,90.62,,,Visualizer
moment,27.725,7.57,0.0,2.82,0.0,,89.55,90.64,,,Visualizer
moment,27.923,7.54,0.0,2.83,0.0,,89.52,90.65,,,Visualizer
moment,28.175,7.49,0.0,2.88,0.0,,89.46,90.68,,,Visualizer
moment,28.527,7.51,0.0,2.89,0.0,,89.49,90.7,,,Visualizer
moment,28.671,7.46,0.0,2.87,0.0,,89.42,90.61,,,Visualizer
moment,28.924,7.41,0.0,2.88,0.0,,89.36,90.56,,,Visualizer
