information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-08T13:46:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d97afb0-f32a-43e8-b0bc-472a43f38a0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,1.02,0.0,3.93,-1.0,,88.76,86.6,,,Visualizer
moment,0.176,1.1,0.0,4.39,-1.0,,87.71,86.76,,,Visualizer
moment,0.402,1.11,0.0,5.4,-1.0,,83.72,86.88,,,Visualizer
moment,0.64,1.32,0.0,6.23,-1.0,,84.2,86.85,,,Visualizer
moment,0.85,1.46,0.0,6.81,-1.0,,85.59,86.91,,,Visualizer
moment,1.028,1.72,0.0,7.19,-1.0,,86.99,86.96,,,Visualizer
moment,1.255,1.72,0.0,7.44,-1.0,,87.84,86.86,,,Visualizer
moment,1.435,1.67,0.0,7.73,-1.0,,88.66,86.9,,,Visualizer
moment,1.614,1.68,0.0,7.9,-1.0,,89.29,87.1,,,Visualizer
moment,1.841,1.6,0.0,7.98,-1.0,,89.68,87.33,,,Visualizer
moment,2.065,1.59,0.0,8.11,-1.0,,89.85,87.62,,,Visualizer
moment,2.242,1.5,0.0,8.15,-1.0,,89.81,87.9,,,Visualizer
moment,2.467,1.46,0.0,8.3,-1.0,,89.88,88.21,,,Visualizer
moment,2.692,1.49,0.0,8.3,-1.0,,89.75,88.35,,,Visualizer
moment,2.872,1.52,0.0,8.32,-1.0,,89.48,88.56,,,Visualizer
moment,3.142,1.54,0.0,8.26,-1.0,,89.42,88.71,,,Visualizer
moment,3.323,1.65,0.0,8.24,-1.0,,89.15,88.86,,,Visualizer
