information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T14:05:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d1906b4-65d9-43f2-973f-9b63df6117da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.28,0.0,1.63,0.0,,89.27,86.38,,,Visualizer
moment,0.268,0.32,0.0,1.96,0.0,,86.28,86.61,,,Visualizer
moment,0.543,0.35,0.0,2.24,0.0,,84.85,86.64,,,Visualizer
moment,0.767,0.38,0.0,2.49,0.0,,85.3,86.57,,,Visualizer
moment,1.033,0.44,0.0,2.69,0.0,,85.89,86.64,,,Visualizer
moment,1.26,0.5,0.0,2.84,0.0,,86.77,86.75,,,Visualizer
moment,1.528,0.5,0.0,3.05,0.0,,87.69,86.8,,,Visualizer
moment,1.751,0.48,0.0,3.12,0.0,,88.35,86.88,,,Visualizer
moment,2.021,0.5,0.0,3.22,0.0,,89.27,86.99,,,Visualizer
moment,2.246,0.53,0.0,3.28,0.0,,89.87,87.15,,,Visualizer
moment,2.523,0.52,0.0,3.36,0.0,,90.44,87.3,,,Visualizer
moment,2.792,0.51,0.0,3.4,0.0,,91.01,87.35,,,Visualizer
moment,3.014,0.54,0.0,3.4,0.0,,91.38,87.54,,,Visualizer
moment,3.282,0.55,0.0,3.42,0.0,,91.61,87.77,,,Visualizer
moment,3.51,0.55,0.0,3.43,0.0,,91.58,87.95,,,Visualizer
moment,3.78,0.56,0.0,3.46,0.0,,91.38,88.05,,,Visualizer
moment,4.094,0.56,0.0,3.46,0.0,,91.27,88.22,,,Visualizer
moment,4.272,0.58,0.0,3.48,0.0,,91.01,88.46,,,Visualizer
moment,4.498,0.6,0.0,3.52,0.0,,90.84,88.63,,,Visualizer
moment,4.768,0.63,0.0,3.59,0.0,,90.74,88.72,,,Visualizer
moment,5.083,0.68,0.0,3.55,0.0,,90.34,88.89,,,Visualizer
moment,5.443,0.73,0.0,3.54,0.0,,90.0,88.99,,,Visualizer
moment,5.534,0.79,0.0,3.51,0.0,,89.84,89.02,,,Visualizer
moment,5.756,0.86,0.0,3.55,0.0,,89.57,89.0,,,Visualizer
moment,6.026,0.95,0.0,3.48,0.0,,89.21,89.04,,,Visualizer
moment,6.25,1.03,0.0,3.53,0.0,,89.04,89.05,,,Visualizer
moment,6.521,1.1,0.0,3.53,0.0,,88.74,89.02,,,Visualizer
moment,6.746,1.19,0.0,3.52,0.0,,88.58,89.06,,,Visualizer
moment,7.016,1.32,0.0,3.51,0.0,,88.51,89.05,,,Visualizer
moment,7.286,1.43,0.0,3.52,0.0,,88.25,88.98,,,Visualizer
moment,7.511,1.54,0.0,3.52,0.0,,88.18,88.91,,,Visualizer
moment,7.781,1.75,0.0,3.53,0.0,,88.35,88.84,,,Visualizer
moment,8.006,1.86,0.0,3.52,0.0,,88.38,88.82,,,Visualizer
moment,8.276,1.99,0.0,3.52,0.0,,88.45,88.77,,,Visualizer
moment,8.501,2.24,0.0,3.5,0.0,,88.51,88.66,,,Visualizer
moment,8.772,2.42,0.0,3.55,0.0,,88.74,88.69,,,Visualizer
moment,9.0,2.63,0.0,3.56,0.0,,88.78,88.67,,,Visualizer
moment,9.267,2.91,0.0,3.55,0.0,,88.78,88.56,,,Visualizer
moment,9.537,3.25,0.0,3.56,0.0,,88.78,88.57,,,Visualizer
moment,9.77,3.73,0.0,3.55,0.0,,88.71,88.54,,,Visualizer
moment,10.031,4.42,0.0,3.51,0.0,,88.61,88.47,,,Visualizer
moment,10.261,5.05,0.0,3.22,0.0,,88.48,88.43,,,Visualizer
moment,10.527,5.48,0.0,2.9,0.0,,88.38,88.49,,,Visualizer
moment,10.752,5.91,0.0,2.65,0.0,,88.28,88.52,,,Visualizer
moment,11.024,6.41,0.0,2.35,0.0,,88.15,88.41,,,Visualizer
moment,11.246,6.75,0.0,2.06,0.0,,88.12,88.43,,,Visualizer
moment,11.52,7.07,0.0,1.84,0.0,,87.95,88.4,,,Visualizer
moment,11.787,7.36,0.0,1.64,0.0,,88.02,88.31,,,Visualizer
moment,12.013,7.57,0.0,1.47,0.0,,87.95,88.3,,,Visualizer
moment,12.284,7.77,0.0,1.29,0.0,,87.92,88.31,,,Visualizer
