information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/95_2,text
meta,,,,,,,,,Date,2021-04-11T19:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Marshmellow Magic,text
meta,,,,,,,,,Description,"Plums, Milk Chocolate",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.04,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd6cf348-e3e9-45cf-bd46-79086f4009e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.66,0.0,4.29,0.0,,95.13,91.64,,,Visualizer
moment,0.224,0.61,0.0,5.31,0.0,,92.85,91.88,,,Visualizer
moment,0.45,0.69,0.0,6.03,0.0,,90.94,91.82,,,Visualizer
moment,0.72,0.94,0.0,6.55,0.0,,91.34,91.77,,,Visualizer
moment,0.854,1.15,0.0,6.95,0.0,,92.04,91.79,,,Visualizer
moment,1.08,1.17,0.0,7.29,0.0,,92.82,91.68,,,Visualizer
moment,1.305,1.27,0.0,7.49,0.0,,93.73,91.8,,,Visualizer
moment,1.529,1.28,0.0,7.64,0.0,,94.48,92.12,,,Visualizer
moment,1.709,1.29,0.0,7.76,0.0,,95.2,92.36,,,Visualizer
moment,1.891,1.31,0.0,7.82,0.0,,95.86,92.66,,,Visualizer
moment,2.16,1.3,0.0,7.92,0.0,,96.09,93.12,,,Visualizer
moment,2.339,1.35,0.0,7.93,0.0,,96.27,93.53,,,Visualizer
moment,2.519,1.42,0.0,7.94,0.0,,96.3,93.86,,,Visualizer
moment,2.745,1.52,0.0,7.99,0.0,,96.37,94.06,,,Visualizer
moment,3.06,1.59,0.0,8.0,0.0,,96.3,94.32,,,Visualizer
moment,3.149,1.71,0.0,7.97,0.0,,96.16,94.54,,,Visualizer
moment,3.374,1.84,0.0,7.98,0.0,,95.99,94.64,,,Visualizer
moment,3.555,2.04,0.0,7.93,0.0,,95.86,94.79,,,Visualizer
moment,3.779,2.28,0.0,7.93,0.0,,95.96,94.81,,,Visualizer
moment,4.004,2.6,0.0,7.89,0.0,,95.99,94.87,,,Visualizer
moment,4.186,3.04,0.0,7.85,0.0,,96.03,94.89,,,Visualizer
moment,4.41,3.65,0.0,7.67,0.0,,95.92,94.93,,,Visualizer
moment,4.68,4.68,0.0,7.08,0.0,,95.89,94.95,,,Visualizer
moment,4.814,5.39,0.0,6.1,0.0,,95.89,94.99,,,Visualizer
moment,5.09,5.69,0.0,5.11,0.0,,95.82,95.03,,,Visualizer
moment,5.264,5.86,0.0,4.15,0.0,,95.82,95.02,,,Visualizer
moment,5.444,5.7,0.0,3.34,0.0,,95.82,95.02,,,Visualizer
moment,5.714,5.41,0.01,2.61,0.08,,95.89,95.06,,,Visualizer
moment,5.849,4.99,0.04,2.12,0.16,,95.86,95.04,,,Visualizer
moment,6.074,4.88,0.08,1.67,0.23,,95.75,95.1,,,Visualizer
moment,6.344,4.65,0.12,1.3,0.22,,95.75,95.07,,,Visualizer
moment,6.524,4.38,0.16,1.01,0.21,,95.68,95.03,,,Visualizer
moment,6.705,4.21,0.22,0.79,0.3,,95.86,95.03,,,Visualizer
moment,6.929,4.01,0.29,0.61,0.37,,95.65,94.96,,,Visualizer
moment,7.154,3.83,0.35,0.48,0.29,,95.79,95.04,,,Visualizer
moment,7.334,3.68,0.44,0.37,0.35,,95.71,94.99,,,Visualizer
moment,7.517,3.54,0.53,0.29,0.42,,95.65,95.01,,,Visualizer
moment,7.784,3.41,0.6,0.22,0.36,,95.65,94.97,,,Visualizer
moment,7.964,3.29,0.64,0.17,0.35,,95.65,94.96,,,Visualizer
moment,8.145,3.19,0.73,0.14,0.31,,95.79,94.93,,,Visualizer
moment,8.369,3.09,0.79,0.11,0.32,,95.65,94.94,,,Visualizer
moment,8.595,2.99,0.86,0.08,0.35,,95.68,94.89,,,Visualizer
moment,8.775,2.91,0.93,0.06,0.35,,95.54,94.91,,,Visualizer
moment,8.999,2.83,1.02,0.05,0.31,,95.51,94.87,,,Visualizer
moment,9.179,2.75,1.06,0.04,0.35,,95.61,94.82,,,Visualizer
moment,9.405,2.68,1.12,0.03,0.33,,95.54,94.86,,,Visualizer
moment,9.629,2.61,1.22,0.02,0.34,,95.51,94.8,,,Visualizer
moment,9.81,2.55,1.25,0.02,0.32,,95.61,94.78,,,Visualizer
moment,10.034,2.49,1.34,0.01,0.32,,95.34,94.74,,,Visualizer
moment,10.259,2.43,1.41,0.01,0.35,,95.51,94.71,,,Visualizer
moment,10.439,2.37,1.47,0.01,0.32,,95.41,94.68,,,Visualizer
moment,10.711,2.32,1.53,0.01,0.27,,95.51,94.68,,,Visualizer
moment,10.89,2.27,1.58,0.01,0.24,,95.34,94.62,,,Visualizer
moment,11.069,2.22,1.67,0.0,0.31,,95.41,94.69,,,Visualizer
moment,11.294,2.17,1.73,0.0,0.28,,95.3,94.64,,,Visualizer
moment,11.474,2.13,1.76,0.0,0.26,,95.48,94.63,,,Visualizer
moment,11.699,2.08,1.82,0.0,0.24,,95.3,94.59,,,Visualizer
moment,12.014,2.04,1.85,0.0,0.28,,95.3,94.63,,,Visualizer
moment,12.103,2.02,1.91,0.13,0.28,,95.3,94.54,,,Visualizer
moment,12.33,2.16,2.03,0.43,0.26,,95.27,94.49,,,Visualizer
moment,12.554,2.53,2.03,0.88,0.26,,94.86,94.5,,,Visualizer
moment,12.779,3.16,2.09,1.24,0.22,,94.04,94.49,,,Visualizer
moment,12.959,3.91,2.13,1.46,0.22,,93.46,94.48,,,Visualizer
moment,13.14,4.61,2.18,1.52,0.32,,92.89,94.58,,,Visualizer
moment,13.409,5.2,2.24,1.52,0.31,,92.31,94.52,,,Visualizer
moment,13.589,5.69,2.33,1.45,0.3,,91.98,94.56,,,Visualizer
moment,13.769,6.08,2.39,1.35,0.35,,91.78,94.6,,,Visualizer
moment,13.994,6.39,2.47,1.29,0.42,,91.41,94.55,,,Visualizer
moment,14.219,6.6,2.51,1.22,0.42,,91.24,94.55,,,Visualizer
moment,14.399,6.8,2.65,1.17,0.5,,91.01,94.54,,,Visualizer
moment,14.624,6.93,2.79,1.12,0.45,,90.98,94.46,,,Visualizer
moment,14.85,7.1,2.84,1.06,0.49,,90.84,94.44,,,Visualizer
moment,15.032,7.21,2.96,1.03,0.6,,90.77,94.39,,,Visualizer
moment,15.256,7.27,3.14,0.97,0.64,,90.77,94.37,,,Visualizer
moment,15.434,7.2,3.2,0.96,0.62,,90.81,94.32,,,Visualizer
moment,15.66,7.37,3.41,0.92,0.78,,90.81,94.29,,,Visualizer
moment,15.885,7.33,3.49,0.92,0.79,,91.04,94.24,,,Visualizer
moment,16.064,7.35,3.72,0.96,0.77,,90.98,94.17,,,Visualizer
moment,16.294,7.44,3.89,0.94,0.87,,91.07,94.16,,,Visualizer
moment,16.514,7.38,4.06,0.93,0.84,,91.27,94.15,,,Visualizer
moment,16.694,7.41,4.24,0.94,0.94,,91.34,94.13,,,Visualizer
moment,16.964,7.42,4.44,0.97,0.98,,91.44,94.01,,,Visualizer
moment,17.099,7.44,4.64,1.03,1.02,,91.61,94.03,,,Visualizer
moment,17.324,7.49,4.85,1.02,1.07,,91.81,94.07,,,Visualizer
moment,17.594,7.41,5.07,1.04,1.11,,91.98,93.96,,,Visualizer
moment,17.774,7.39,5.3,1.09,1.17,,92.18,93.98,,,Visualizer
moment,17.954,7.44,5.66,1.12,1.22,,92.25,93.91,,,Visualizer
moment,18.179,7.41,5.92,1.15,1.28,,92.38,93.87,,,Visualizer
moment,18.404,7.43,6.18,1.17,1.31,,92.48,93.89,,,Visualizer
moment,18.584,7.42,6.46,1.24,1.36,,92.72,93.9,,,Visualizer
moment,18.767,7.46,6.6,1.28,1.39,,92.89,93.79,,,Visualizer
moment,19.034,7.43,7.03,1.29,1.47,,92.89,93.78,,,Visualizer
moment,19.214,7.4,7.18,1.34,1.5,,92.92,93.76,,,Visualizer
moment,19.395,7.45,7.64,1.4,1.56,,93.02,93.75,,,Visualizer
moment,19.714,7.42,7.96,1.42,1.59,,93.02,93.77,,,Visualizer
moment,19.844,7.36,8.29,1.47,1.66,,93.16,93.73,,,Visualizer
moment,20.024,7.39,8.63,1.49,1.71,,93.22,93.65,,,Visualizer
moment,20.248,7.36,9.15,1.53,1.78,,93.46,93.63,,,Visualizer
moment,20.474,7.33,9.33,1.56,1.79,,93.36,93.73,,,Visualizer
moment,20.654,7.3,9.71,1.61,1.85,,93.6,93.64,,,Visualizer
moment,20.969,7.29,10.48,1.63,1.97,,93.7,93.63,,,Visualizer
moment,21.059,7.21,10.68,1.65,1.97,,93.8,93.63,,,Visualizer
moment,21.284,7.14,11.28,1.73,2.02,,93.9,93.63,,,Visualizer
moment,21.508,7.2,11.48,1.76,2.05,,93.97,93.59,,,Visualizer
moment,21.689,7.14,11.9,1.79,2.12,,94.14,93.61,,,Visualizer
moment,21.914,7.07,12.33,1.82,2.17,,94.14,93.62,,,Visualizer
moment,22.14,7.05,12.77,1.83,2.16,,94.24,93.59,,,Visualizer
moment,22.319,6.99,13.44,1.86,2.29,,94.41,93.6,,,Visualizer
moment,22.588,6.95,13.9,1.89,2.31,,94.55,93.63,,,Visualizer
moment,22.724,6.92,14.13,1.93,2.34,,94.52,93.57,,,Visualizer
moment,22.949,6.84,14.85,2.0,2.4,,94.65,93.56,,,Visualizer
moment,23.219,6.81,15.09,2.03,2.39,,94.72,93.64,,,Visualizer
moment,23.443,6.81,15.81,2.04,2.45,,94.75,93.6,,,Visualizer
moment,23.579,6.67,16.31,2.09,2.49,,94.96,93.58,,,Visualizer
moment,23.803,6.69,16.81,2.13,2.51,,94.93,93.58,,,Visualizer
moment,24.029,6.67,17.31,2.14,2.55,,94.99,93.64,,,Visualizer
moment,24.209,6.57,17.82,2.12,2.56,,95.03,93.72,,,Visualizer
moment,24.434,6.55,18.34,2.14,2.6,,95.23,93.62,,,Visualizer
moment,24.659,6.52,18.86,2.19,2.63,,95.06,93.6,,,Visualizer
moment,24.838,6.5,19.38,2.16,2.64,,95.16,93.6,,,Visualizer
moment,25.022,6.39,20.18,2.18,2.66,,95.1,93.66,,,Visualizer
moment,25.288,6.35,20.72,2.24,2.68,,95.16,93.7,,,Visualizer
moment,25.468,6.34,21.26,2.22,2.72,,95.16,93.69,,,Visualizer
moment,25.649,6.3,21.8,2.24,2.72,,95.3,93.63,,,Visualizer
moment,25.873,6.22,22.61,2.28,2.74,,95.3,93.69,,,Visualizer
moment,26.098,6.21,22.89,2.25,2.76,,95.27,93.7,,,Visualizer
moment,26.279,6.12,23.73,2.31,2.77,,95.34,93.7,,,Visualizer
moment,26.503,6.13,24.01,2.28,2.81,,95.37,93.74,,,Visualizer
moment,26.773,6.01,24.57,2.3,2.8,,95.37,93.76,,,Visualizer
moment,26.908,6.02,25.13,2.27,2.8,,95.44,93.73,,,Visualizer
moment,27.133,5.93,25.69,2.32,2.79,,95.37,93.74,,,Visualizer
moment,27.314,5.97,26.53,2.31,2.81,,95.41,93.79,,,Visualizer
moment,27.584,5.74,27.09,2.36,2.82,,95.37,93.81,,,Visualizer
moment,27.763,5.91,27.65,2.3,2.83,,95.58,93.78,,,Visualizer
moment,27.947,5.76,28.21,2.31,2.83,,95.44,93.75,,,Visualizer
moment,28.214,5.62,28.77,2.37,2.84,,95.41,93.79,,,Visualizer
moment,28.395,5.77,29.34,2.33,2.86,,95.34,93.78,,,Visualizer
moment,28.575,5.58,29.92,2.36,2.87,,95.44,93.88,,,Visualizer
moment,28.802,5.46,30.5,2.39,2.85,,95.34,93.89,,,Visualizer
moment,28.979,5.53,31.06,2.43,2.84,,95.3,93.86,,,Visualizer
moment,29.203,5.56,31.9,2.36,2.84,,95.37,93.82,,,Visualizer
moment,29.428,5.35,32.46,2.4,2.85,,95.41,93.88,,,Visualizer
moment,29.653,5.34,33.03,2.41,2.85,,95.3,93.82,,,Visualizer
moment,29.834,5.34,33.59,2.41,2.84,,95.37,93.84,,,Visualizer
moment,30.059,5.32,34.16,2.44,2.84,,95.34,93.88,,,Visualizer
moment,30.283,5.36,34.72,2.37,2.82,,95.41,93.84,,,Visualizer
moment,30.463,5.11,35.29,2.4,2.87,,95.23,93.82,,,Visualizer
moment,30.688,5.1,35.85,2.42,2.82,,95.37,93.88,,,Visualizer
moment,30.873,5.11,36.69,2.4,2.82,,95.41,93.86,,,Visualizer
moment,31.138,5.03,36.97,2.4,2.82,,95.41,93.88,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
