information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T22:14:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2020f82-6c5a-42b3-a9e5-a4eb0fbc9918,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.0,0.0,3.16,0.0,,93.46,91.63,,,Visualizer
moment,0.268,0.0,0.0,3.77,0.0,,93.09,91.92,,,Visualizer
moment,0.538,0.0,0.0,4.41,0.0,,92.45,92.05,,,Visualizer
moment,0.763,0.02,0.0,4.91,0.0,,92.32,92.1,,,Visualizer
moment,1.078,0.04,0.0,5.29,0.0,,92.39,92.34,,,Visualizer
moment,1.258,0.06,0.0,5.65,0.0,,92.39,92.41,,,Visualizer
moment,1.573,0.07,0.0,5.85,0.0,,92.59,92.53,,,Visualizer
moment,1.753,0.08,0.0,6.07,0.0,,92.49,92.6,,,Visualizer
moment,2.068,0.09,0.0,6.21,0.0,,92.49,92.72,,,Visualizer
moment,2.248,0.12,0.0,6.11,0.0,,92.32,92.89,,,Visualizer
moment,2.518,0.13,0.0,6.22,0.0,,92.19,92.9,,,Visualizer
moment,2.743,0.21,0.0,6.33,0.0,,91.98,92.99,,,Visualizer
moment,3.013,0.29,0.0,6.4,0.0,,91.95,93.0,,,Visualizer
