information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-12T21:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac19ebd5-b959-4ea5-a16b-e2ff6b3e0cf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.216,0.38,0.0,4.11,0.0,,95.43,92.62,,,Visualizer
moment,0.436,0.38,0.0,5.05,0.0,,94.68,92.86,,,Visualizer
moment,0.66,0.46,0.0,6.03,0.0,,91.59,92.87,,,Visualizer
moment,0.884,0.73,0.0,6.76,0.0,,91.39,92.84,,,Visualizer
moment,1.11,1.06,0.0,7.22,0.0,,91.59,92.95,,,Visualizer
moment,1.29,1.08,0.0,7.61,0.0,,91.92,92.89,,,Visualizer
moment,1.479,1.1,0.0,7.92,0.0,,92.25,92.74,,,Visualizer
moment,1.709,1.09,0.0,8.11,0.0,,92.59,92.55,,,Visualizer
moment,1.874,1.01,0.0,8.3,0.0,,92.96,92.6,,,Visualizer
moment,2.147,1.0,0.0,8.49,0.0,,93.09,92.67,,,Visualizer
moment,2.325,1.01,0.0,8.56,0.0,,93.19,92.82,,,Visualizer
moment,2.516,0.97,0.0,8.66,0.0,,93.26,92.93,,,Visualizer
moment,2.736,0.97,0.0,8.77,0.0,,93.09,93.1,,,Visualizer
moment,2.959,1.0,0.0,8.79,0.0,,93.06,93.19,,,Visualizer
moment,3.135,1.09,0.0,8.82,0.0,,92.79,93.22,,,Visualizer
moment,3.452,1.21,0.0,8.85,0.0,,92.62,93.3,,,Visualizer
moment,3.585,1.37,0.0,8.78,0.0,,92.36,93.31,,,Visualizer
moment,3.81,1.54,0.0,8.74,0.0,,92.25,93.33,,,Visualizer
moment,3.99,1.72,0.0,8.7,0.0,,91.89,93.33,,,Visualizer
moment,4.26,1.93,0.0,8.61,0.0,,91.65,93.31,,,Visualizer
moment,4.394,2.18,0.0,8.47,0.0,,91.32,93.31,,,Visualizer
moment,4.62,2.37,0.0,8.21,0.0,,91.09,93.3,,,Visualizer
moment,4.8,2.55,0.0,7.89,0.0,,90.89,93.22,,,Visualizer
moment,5.025,2.73,0.0,7.51,0.0,,90.79,93.08,,,Visualizer
moment,5.251,2.9,0.0,7.04,0.0,,90.52,92.97,,,Visualizer
moment,5.43,3.04,0.0,6.49,0.0,,90.39,92.97,,,Visualizer
moment,5.654,3.21,0.0,5.87,0.0,,90.13,92.84,,,Visualizer
moment,5.835,3.33,0.0,5.22,0.0,,90.06,92.76,,,Visualizer
moment,6.07,3.37,0.0,4.54,0.0,,89.96,92.66,,,Visualizer
moment,6.284,3.38,0.1,3.92,0.1,,89.89,92.61,,,Visualizer
moment,6.51,3.38,0.2,3.33,0.2,,89.73,92.49,,,Visualizer
moment,6.69,3.36,0.2,2.82,0.2,,89.7,92.49,,,Visualizer
moment,6.96,3.33,0.3,2.35,0.29,,89.77,92.43,,,Visualizer
moment,7.094,3.3,0.4,1.97,0.39,,89.66,92.37,,,Visualizer
moment,7.32,3.25,0.4,1.66,0.29,,89.7,92.31,,,Visualizer
moment,7.5,3.2,0.4,1.42,0.29,,89.57,92.25,,,Visualizer
moment,7.733,3.19,0.4,1.12,0.29,,89.57,92.22,,,Visualizer
moment,7.95,3.15,0.4,1.0,0.1,,89.7,92.2,,,Visualizer
moment,8.129,3.12,0.7,0.84,0.39,,89.77,92.2,,,Visualizer
moment,8.355,3.09,0.7,0.73,0.29,,89.6,92.19,,,Visualizer
moment,8.579,3.09,0.7,0.57,0.29,,89.83,92.13,,,Visualizer
