information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-25T14:49:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,55.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68f07183-34c8-4ee3-ba22-fc0f58f3b4b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.239,0.01,0.0,0.48,0.0,,195.54,183.27,,,Visualizer
moment,0.434,0.01,0.0,1.7,0.0,,195.84,183.53,,,Visualizer
moment,0.63,0.01,0.0,3.56,0.0,,195.24,183.79,,,Visualizer
moment,0.855,0.01,0.0,5.11,0.0,,195.3,183.73,,,Visualizer
moment,1.068,0.02,0.0,6.49,0.0,,194.29,183.57,,,Visualizer
moment,1.293,0.03,0.0,7.53,0.0,,191.86,183.68,,,Visualizer
moment,1.458,0.02,0.0,8.23,0.0,,188.63,183.66,,,Visualizer
moment,1.722,0.02,0.0,8.85,0.0,,185.94,183.71,,,Visualizer
moment,1.914,0.04,0.0,9.33,0.0,,183.39,183.7,,,Visualizer
moment,2.092,0.09,0.0,9.62,0.0,,180.38,183.71,,,Visualizer
moment,2.318,0.39,0.0,9.82,0.0,,177.32,183.78,,,Visualizer
moment,2.531,0.77,0.0,9.92,0.0,,176.46,183.61,,,Visualizer
moment,2.76,0.97,0.0,9.7,0.0,,177.61,183.79,,,Visualizer
moment,2.93,1.04,0.0,9.33,0.0,,179.46,184.0,,,Visualizer
moment,3.115,1.08,0.0,8.77,0.0,,180.78,184.12,,,Visualizer
moment,3.363,1.06,0.0,8.28,0.0,,182.64,184.21,,,Visualizer
moment,3.556,1.09,0.0,7.68,0.0,,183.5,184.31,,,Visualizer
moment,3.781,1.05,0.0,7.23,0.0,,184.73,184.53,,,Visualizer
moment,3.96,1.06,0.0,6.71,0.0,,185.42,184.85,,,Visualizer
moment,4.207,1.03,0.0,6.25,0.0,,186.12,185.34,,,Visualizer
moment,4.381,1.02,0.0,5.83,0.0,,186.65,185.8,,,Visualizer
moment,4.578,1.1,0.0,5.33,0.0,,187.29,186.22,,,Visualizer
moment,4.821,1.07,0.0,4.75,0.0,,187.4,186.56,,,Visualizer
moment,5.017,0.98,0.0,4.42,0.0,,187.99,186.99,,,Visualizer
moment,5.236,1.07,0.0,3.86,0.0,,188.1,187.36,,,Visualizer
moment,5.416,1.08,0.0,3.37,0.0,,188.4,187.63,,,Visualizer
moment,5.663,0.95,0.0,3.1,0.0,,188.33,187.99,,,Visualizer
moment,5.854,0.93,0.0,2.91,0.0,,188.1,188.09,,,Visualizer
moment,6.041,0.99,0.0,2.55,0.0,,188.1,188.23,,,Visualizer
moment,6.296,0.97,0.0,2.32,0.0,,188.04,188.52,,,Visualizer
moment,6.481,0.96,0.0,2.05,0.0,,187.87,188.55,,,Visualizer
moment,6.707,0.95,0.0,1.85,0.0,,187.57,188.64,,,Visualizer
moment,6.867,0.93,0.0,1.69,0.0,,187.11,188.74,,,Visualizer
moment,7.15,0.93,0.0,1.67,0.0,,187.11,188.83,,,Visualizer
moment,7.325,0.95,0.0,1.49,0.0,,186.35,188.81,,,Visualizer
moment,7.507,0.92,0.0,1.35,0.0,,186.17,188.94,,,Visualizer
moment,7.739,0.93,0.0,1.22,0.0,,186.0,188.81,,,Visualizer
moment,7.941,0.91,0.0,1.13,0.0,,185.65,188.91,,,Visualizer
moment,8.137,0.9,0.0,1.07,0.0,,185.42,189.02,,,Visualizer
moment,8.359,0.89,0.0,1.03,0.0,,185.13,188.91,,,Visualizer
moment,8.576,0.9,0.0,0.96,0.0,,184.89,188.92,,,Visualizer
moment,8.808,0.9,0.0,0.84,0.0,,184.66,189.02,,,Visualizer
moment,8.965,0.89,0.1,0.82,0.02,,184.25,188.88,,,Visualizer
moment,9.161,0.89,0.1,0.82,0.02,,184.32,188.78,,,Visualizer
moment,9.404,0.9,0.1,0.67,0.02,,184.32,188.76,,,Visualizer
moment,9.599,0.89,0.1,0.69,0.02,,184.09,188.66,,,Visualizer
moment,9.829,0.88,0.1,0.7,0.02,,183.85,188.69,,,Visualizer
moment,9.988,0.9,0.2,0.58,0.05,,183.91,188.79,,,Visualizer
moment,10.262,0.89,0.2,0.62,0.05,,183.85,188.82,,,Visualizer
moment,10.429,0.89,0.3,0.53,0.07,,183.5,188.72,,,Visualizer
moment,10.623,0.88,0.4,0.56,0.1,,183.5,188.68,,,Visualizer
moment,10.844,0.89,0.3,0.57,0.07,,183.45,188.62,,,Visualizer
moment,11.062,0.9,0.4,0.51,0.1,,183.27,188.57,,,Visualizer
moment,11.288,0.9,0.4,0.4,0.1,,183.16,188.51,,,Visualizer
moment,11.452,0.87,0.4,0.47,0.1,,183.21,188.42,,,Visualizer
moment,11.708,0.89,0.4,0.4,0.1,,183.1,188.5,,,Visualizer
moment,11.904,0.87,0.4,0.46,0.1,,183.16,188.39,,,Visualizer
moment,12.085,0.89,0.4,0.4,0.1,,183.21,188.27,,,Visualizer
moment,12.302,0.88,0.6,0.46,0.15,,183.1,188.3,,,Visualizer
moment,12.522,0.89,0.6,0.4,0.15,,182.75,188.17,,,Visualizer
moment,12.751,0.89,0.6,0.32,0.15,,182.93,188.14,,,Visualizer
moment,12.943,0.87,0.6,0.4,0.15,,183.16,188.11,,,Visualizer
moment,13.109,0.88,0.7,0.36,0.15,,182.81,188.06,,,Visualizer
moment,13.342,0.87,0.7,0.43,0.15,,182.98,187.97,,,Visualizer
moment,13.535,0.91,0.9,0.6,0.2,,182.93,188.01,,,Visualizer
moment,13.775,0.98,0.9,0.87,0.2,,182.69,188.02,,,Visualizer
moment,13.939,1.06,0.9,1.09,0.2,,182.46,187.98,,,Visualizer
moment,14.135,1.17,0.9,1.32,0.17,,181.89,187.86,,,Visualizer
moment,14.365,1.3,1.1,1.5,0.2,,181.6,187.92,,,Visualizer
moment,14.572,1.41,1.1,1.67,0.2,,181.13,187.91,,,Visualizer
moment,14.804,1.53,1.2,1.79,0.22,,181.08,187.8,,,Visualizer
moment,14.988,1.68,1.2,1.91,0.2,,181.25,187.86,,,Visualizer
moment,15.156,1.8,1.3,1.96,0.22,,181.65,187.94,,,Visualizer
moment,15.399,1.93,1.4,2.01,0.24,,182.34,188.04,,,Visualizer
moment,15.595,2.08,1.4,2.05,0.24,,182.98,188.06,,,Visualizer
moment,15.827,2.19,1.4,2.09,0.24,,183.91,188.1,,,Visualizer
moment,16.002,2.35,1.7,2.15,0.32,,184.66,188.12,,,Visualizer
moment,16.23,2.51,1.7,2.17,0.29,,185.6,188.13,,,Visualizer
moment,16.433,2.67,1.8,2.17,0.32,,186.41,188.28,,,Visualizer
moment,16.62,2.78,2.1,2.15,0.37,,187.4,188.22,,,Visualizer
moment,16.852,2.87,2.2,2.13,0.39,,188.75,188.21,,,Visualizer
moment,17.061,3.03,2.5,2.22,0.44,,189.45,188.35,,,Visualizer
moment,17.255,3.19,2.7,2.16,0.47,,190.51,188.41,,,Visualizer
moment,17.457,3.28,3.2,2.19,0.59,,191.33,188.49,,,Visualizer
moment,17.692,3.47,3.3,2.19,0.59,,192.16,188.56,,,Visualizer
moment,17.924,3.61,3.6,2.21,0.66,,192.92,188.54,,,Visualizer
moment,18.095,3.75,4.2,2.21,0.81,,193.52,188.45,,,Visualizer
moment,18.287,3.81,4.3,2.17,0.83,,194.11,188.56,,,Visualizer
moment,18.539,3.87,5.0,2.17,0.95,,194.82,188.66,,,Visualizer
moment,18.716,3.98,5.4,2.19,1.05,,195.01,188.79,,,Visualizer
moment,18.91,4.06,5.9,2.15,1.15,,195.6,188.91,,,Visualizer
moment,19.108,4.15,6.3,2.14,1.25,,196.08,188.91,,,Visualizer
moment,19.35,4.21,6.7,2.16,1.32,,196.26,188.94,,,Visualizer
moment,19.551,4.24,7.4,2.2,1.47,,196.44,189.01,,,Visualizer
moment,19.741,4.22,7.7,2.21,1.54,,196.14,189.08,,,Visualizer
moment,19.987,4.25,8.3,2.18,1.69,,196.14,189.22,,,Visualizer
moment,20.177,4.24,8.7,2.2,1.71,,195.96,189.31,,,Visualizer
moment,20.401,4.22,9.1,2.16,1.81,,195.72,189.33,,,Visualizer
moment,20.59,4.25,9.7,2.19,1.93,,195.48,189.41,,,Visualizer
moment,20.83,4.25,10.1,2.19,1.96,,195.18,189.48,,,Visualizer
moment,21.02,4.25,10.6,2.15,2.03,,194.89,189.58,,,Visualizer
moment,21.202,4.31,11.1,2.17,2.11,,194.53,189.64,,,Visualizer
moment,21.43,4.3,11.5,2.19,2.11,,194.11,189.58,,,Visualizer
moment,21.642,4.28,12.1,2.17,2.18,,193.94,189.6,,,Visualizer
moment,21.87,4.33,12.5,2.21,2.25,,193.7,189.75,,,Visualizer
moment,22.078,4.32,13.1,2.16,2.2,,193.28,189.88,,,Visualizer
moment,22.308,4.31,13.6,2.19,2.3,,193.1,189.87,,,Visualizer
moment,22.499,4.38,14.3,2.2,2.28,,193.16,189.87,,,Visualizer
moment,22.664,4.35,14.6,2.23,2.28,,192.87,189.82,,,Visualizer
moment,22.916,4.31,14.8,2.18,2.3,,192.63,189.95,,,Visualizer
moment,23.103,4.28,15.4,2.2,2.33,,192.33,189.89,,,Visualizer
moment,23.336,4.32,16.0,2.2,2.3,,192.63,189.9,,,Visualizer
moment,23.514,4.32,16.5,2.19,2.33,,192.16,190.0,,,Visualizer
moment,23.797,4.28,17.1,2.27,2.37,,192.4,190.06,,,Visualizer
moment,23.946,4.37,17.3,2.42,2.25,,192.16,189.97,,,Visualizer
moment,24.126,4.56,18.1,2.48,2.37,,191.92,190.11,,,Visualizer
moment,24.331,4.71,18.3,2.54,2.35,,191.98,190.06,,,Visualizer
moment,24.566,4.85,19.1,2.6,2.35,,192.09,190.09,,,Visualizer
moment,24.793,4.95,19.5,2.63,2.37,,191.98,190.08,,,Visualizer
moment,24.955,5.0,20.1,2.66,2.35,,192.16,190.23,,,Visualizer
moment,25.152,5.07,20.6,2.7,2.4,,191.92,190.22,,,Visualizer
moment,25.41,5.18,20.9,2.72,2.4,,191.74,190.13,,,Visualizer
moment,25.589,5.2,21.8,2.69,2.42,,191.81,190.03,,,Visualizer
moment,25.807,5.23,22.0,2.69,2.42,,191.57,190.01,,,Visualizer
moment,25.985,5.42,22.6,2.66,2.47,,191.33,190.07,,,Visualizer
moment,26.248,5.45,23.2,2.69,2.47,,191.39,190.1,,,Visualizer
moment,26.431,5.57,24.1,2.73,2.5,,191.04,190.23,,,Visualizer
moment,26.613,5.63,24.3,2.75,2.52,,191.15,190.14,,,Visualizer
moment,26.87,5.67,24.9,2.78,2.52,,190.92,190.07,,,Visualizer
moment,27.116,5.7,25.5,2.8,2.55,,191.04,190.15,,,Visualizer
moment,27.259,5.7,26.6,2.74,2.59,,190.98,190.08,,,Visualizer
moment,27.49,5.65,26.6,2.76,2.59,,190.51,190.02,,,Visualizer
moment,27.714,5.73,27.4,2.74,2.62,,190.51,190.2,,,Visualizer
moment,27.883,5.8,28.0,2.76,2.64,,190.33,190.17,,,Visualizer
moment,28.076,5.87,28.3,2.79,2.69,,190.45,190.01,,,Visualizer
moment,28.307,5.91,28.9,2.79,2.64,,189.98,190.0,,,Visualizer
moment,28.515,5.89,29.4,2.78,2.69,,190.03,190.12,,,Visualizer
moment,28.764,5.91,29.9,2.78,2.64,,189.8,190.14,,,Visualizer
moment,28.938,5.93,30.8,2.73,2.72,,189.56,190.02,,,Visualizer
moment,29.099,5.96,31.4,2.75,2.69,,189.56,190.03,,,Visualizer
moment,29.345,6.09,31.7,2.76,2.72,,189.51,189.89,,,Visualizer
moment,29.539,6.1,32.5,2.71,2.69,,189.45,189.96,,,Visualizer
moment,29.77,6.07,32.8,2.75,2.69,,189.28,189.93,,,Visualizer
moment,29.977,6.18,33.6,2.77,2.69,,189.39,189.85,,,Visualizer
moment,30.212,6.27,33.9,2.76,2.69,,189.45,189.91,,,Visualizer
moment,30.416,6.25,34.5,2.73,2.69,,189.1,189.89,,,Visualizer
moment,30.561,6.27,35.0,2.73,2.67,,189.1,189.89,,,Visualizer
moment,30.806,6.38,35.5,2.75,2.67,,188.98,189.9,,,Visualizer
moment,30.999,6.39,36.2,2.78,2.69,,189.1,189.89,,,Visualizer
moment,31.244,6.36,36.8,2.75,2.69,,188.68,189.79,,,Visualizer
moment,31.398,6.39,37.2,2.74,2.67,,188.4,189.77,,,Visualizer
moment,31.667,6.39,37.9,2.79,2.72,,188.51,189.74,,,Visualizer
moment,31.832,6.45,38.4,2.81,2.69,,188.33,189.72,,,Visualizer
moment,32.102,6.48,39.0,2.74,2.69,,188.33,189.55,,,Visualizer
moment,32.269,6.42,39.6,2.77,2.69,,188.28,189.62,,,Visualizer
moment,32.464,6.5,40.2,2.78,2.69,,188.45,189.62,,,Visualizer
moment,32.702,6.53,40.8,2.78,2.72,,188.28,189.59,,,Visualizer
moment,32.903,6.52,41.3,2.8,2.69,,188.1,189.67,,,Visualizer
moment,33.138,6.58,42.0,2.74,2.74,,188.22,189.61,,,Visualizer
moment,33.296,6.51,42.5,2.78,2.72,,188.4,189.47,,,Visualizer
moment,33.487,6.59,43.1,2.76,2.74,,188.4,189.44,,,Visualizer
moment,33.732,6.59,43.4,2.77,2.74,,188.45,189.44,,,Visualizer
moment,33.926,6.57,44.2,2.77,2.72,,188.1,189.52,,,Visualizer
moment,34.152,6.59,44.5,2.73,2.74,,188.28,189.33,,,Visualizer
moment,34.318,6.65,45.3,2.75,2.72,,188.28,189.38,,,Visualizer
moment,34.585,6.7,45.6,2.76,2.72,,188.1,189.34,,,Visualizer
moment,34.764,6.66,46.5,2.74,2.72,,188.04,189.29,,,Visualizer
moment,34.951,6.59,46.7,2.73,2.74,,187.99,189.26,,,Visualizer
moment,35.182,6.52,47.7,2.71,2.74,,187.81,189.11,,,Visualizer
