information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-25T19:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bb381c4-8bde-4199-b5ea-2800213a2841,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.26,0.53,0.0,4.11,0.0,,84.46,70.59,,,Visualizer
moment,0.512,0.5,0.0,4.8,0.0,,82.08,70.81,,,Visualizer
moment,0.77,0.52,0.0,5.5,0.0,,81.51,70.92,,,Visualizer
moment,1.028,0.6,0.0,6.06,0.0,,81.73,70.95,,,Visualizer
moment,1.25,0.68,0.0,6.47,0.0,,82.12,70.85,,,Visualizer
moment,1.582,0.78,0.0,6.82,0.0,,82.82,71.08,,,Visualizer
moment,1.748,0.78,0.0,7.03,0.0,,83.5,71.8,,,Visualizer
moment,2.017,0.8,0.0,7.21,0.0,,84.2,72.76,,,Visualizer
moment,2.24,0.82,0.0,7.28,0.0,,84.88,73.93,,,Visualizer
moment,2.511,0.82,0.0,7.38,0.0,,85.56,75.24,,,Visualizer
moment,2.752,0.85,0.0,7.42,0.0,,85.85,76.53,,,Visualizer
moment,3.015,0.84,0.0,7.48,0.0,,86.04,77.67,,,Visualizer
moment,3.278,0.87,0.0,7.55,0.0,,86.37,78.66,,,Visualizer
moment,3.501,0.91,0.0,7.59,0.0,,86.21,79.5,,,Visualizer
moment,3.853,0.94,0.0,7.61,0.0,,86.21,80.18,,,Visualizer
moment,4.03,1.0,0.0,7.62,0.0,,85.88,80.79,,,Visualizer
moment,4.269,1.06,0.0,7.68,0.0,,85.59,81.3,,,Visualizer
moment,4.537,1.13,0.0,7.67,0.0,,85.49,81.69,,,Visualizer
moment,4.801,1.25,0.0,7.7,0.0,,85.23,82.0,,,Visualizer
moment,4.985,1.4,0.0,7.72,0.0,,85.11,82.16,,,Visualizer
moment,5.256,1.58,0.0,7.71,0.0,,85.01,82.3,,,Visualizer
moment,5.525,1.83,0.0,7.66,0.0,,84.82,82.43,,,Visualizer
moment,5.841,2.09,0.0,7.6,0.0,,84.72,82.5,,,Visualizer
moment,6.077,2.38,0.4,7.54,0.1,,84.52,82.61,,,Visualizer
moment,6.245,2.63,1.3,7.48,0.33,,84.56,82.63,,,Visualizer
moment,6.516,3.12,1.9,7.41,0.49,,84.46,82.72,,,Visualizer
moment,6.743,3.7,3.0,7.29,0.77,,84.36,82.71,,,Visualizer
moment,7.123,4.3,3.1,7.06,0.79,,84.39,82.71,,,Visualizer
moment,7.272,5.14,4.5,6.61,1.15,,84.17,82.71,,,Visualizer
moment,7.505,5.83,4.8,5.78,1.23,,84.23,82.72,,,Visualizer
moment,7.73,5.75,5.2,4.85,1.33,,84.07,82.7,,,Visualizer
moment,8.025,5.24,5.9,3.96,1.51,,84.01,82.7,,,Visualizer
moment,8.429,4.69,6.5,3.19,1.66,,83.66,82.81,,,Visualizer
moment,8.497,4.12,7.0,2.49,1.79,,83.5,82.76,,,Visualizer
moment,8.771,3.56,7.0,1.94,1.79,,83.4,82.78,,,Visualizer
moment,9.01,3.17,7.6,1.51,1.94,,83.3,82.78,,,Visualizer
moment,9.262,2.85,7.7,1.2,1.97,,83.11,82.7,,,Visualizer
moment,9.522,2.7,8.1,1.04,2.07,,82.92,82.68,,,Visualizer
moment,9.785,2.58,8.4,0.82,2.12,,83.01,82.65,,,Visualizer
moment,9.98,2.36,8.7,0.64,2.04,,82.82,82.58,,,Visualizer
moment,10.25,2.19,8.8,0.53,1.92,,82.69,82.56,,,Visualizer
moment,10.605,2.17,9.1,0.72,1.76,,82.66,82.63,,,Visualizer
moment,10.756,2.44,9.2,1.07,1.56,,82.08,82.62,,,Visualizer
moment,11.021,2.83,9.3,1.46,1.53,,81.51,82.52,,,Visualizer
moment,11.285,3.3,9.6,1.79,1.41,,80.55,82.57,,,Visualizer
moment,11.51,3.82,10.0,1.95,1.25,,79.78,82.47,,,Visualizer
moment,11.744,4.12,10.3,2.01,1.23,,79.05,82.47,,,Visualizer
moment,12.018,4.33,10.8,2.09,1.2,,78.66,82.54,,,Visualizer
moment,12.24,4.57,11.2,2.07,1.15,,78.51,82.46,,,Visualizer
moment,12.5,4.71,11.2,2.08,1.15,,78.44,82.36,,,Visualizer
moment,12.826,4.8,12.2,2.07,1.23,,78.51,82.4,,,Visualizer
moment,12.996,4.92,12.8,2.1,1.3,,78.82,82.38,,,Visualizer
moment,13.265,5.01,13.0,2.13,1.3,,79.11,82.37,,,Visualizer
moment,13.535,5.06,13.7,2.14,1.41,,79.4,82.39,,,Visualizer
moment,13.761,5.1,14.4,2.19,1.51,,79.65,82.33,,,Visualizer
moment,14.012,5.15,14.9,2.26,1.58,,79.75,82.25,,,Visualizer
moment,14.296,5.16,15.6,2.34,1.71,,79.62,82.23,,,Visualizer
moment,14.481,5.19,16.3,2.38,1.84,,79.5,82.31,,,Visualizer
moment,14.751,5.18,16.9,2.42,1.97,,79.27,82.2,,,Visualizer
moment,14.991,5.17,17.1,2.43,1.99,,78.76,82.18,,,Visualizer
moment,15.249,5.16,17.8,2.45,2.1,,78.47,82.14,,,Visualizer
moment,15.54,5.13,18.6,2.5,2.2,,78.19,82.14,,,Visualizer
moment,15.74,5.13,19.4,2.53,2.3,,77.87,82.09,,,Visualizer
moment,16.101,5.11,19.9,2.55,2.33,,77.71,82.08,,,Visualizer
moment,16.256,5.09,21.0,2.57,2.43,,77.48,81.95,,,Visualizer
moment,16.506,5.11,21.5,2.54,2.48,,77.45,82.01,,,Visualizer
moment,16.749,5.04,21.8,2.53,2.5,,77.29,81.93,,,Visualizer
moment,17.014,5.01,22.6,2.57,2.56,,77.17,81.89,,,Visualizer
moment,17.225,5.02,23.3,2.58,2.55,,77.2,81.81,,,Visualizer
moment,17.496,4.99,23.9,2.62,2.61,,77.04,81.82,,,Visualizer
moment,17.775,5.03,24.8,2.62,2.66,,77.1,81.83,,,Visualizer
moment,17.996,5.0,25.6,2.66,2.68,,76.95,81.75,,,Visualizer
moment,18.265,4.95,26.1,2.7,2.68,,76.91,81.67,,,Visualizer
moment,18.485,4.97,27.0,2.69,2.73,,76.72,81.67,,,Visualizer
moment,18.756,4.93,27.8,2.73,2.73,,76.75,81.66,,,Visualizer
moment,19.002,4.95,27.8,2.72,2.73,,76.82,81.57,,,Visualizer
moment,19.257,4.88,29.0,2.74,2.78,,76.82,81.55,,,Visualizer
moment,19.476,4.89,29.8,2.77,2.78,,76.72,81.45,,,Visualizer
moment,19.745,4.87,30.3,2.82,2.79,,76.79,81.52,,,Visualizer
moment,20.016,4.85,31.3,2.83,2.86,,76.62,81.5,,,Visualizer
moment,20.249,4.82,32.1,2.85,2.84,,76.62,81.37,,,Visualizer
moment,20.517,4.82,33.0,2.81,2.86,,76.66,81.37,,,Visualizer
moment,20.735,4.8,33.6,2.83,2.89,,76.72,81.32,,,Visualizer
moment,21.005,4.81,34.5,2.87,2.91,,76.62,81.32,,,Visualizer
moment,21.231,4.75,34.7,2.92,2.91,,76.66,81.27,,,Visualizer
moment,21.502,4.76,35.6,2.94,2.91,,76.66,81.2,,,Visualizer
moment,21.725,4.77,36.5,2.94,2.94,,76.66,81.17,,,Visualizer
