information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-03T18:06:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7e29d59-87fd-4624-b9c4-b1729f54a39d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.97,0.0,3.87,0.0,,90.44,86.63,,,Visualizer
moment,0.224,0.97,0.0,4.34,0.0,,90.21,86.79,,,Visualizer
moment,0.405,1.16,0.0,5.2,0.0,,88.36,86.93,,,Visualizer
moment,0.674,1.45,0.0,5.86,0.0,,88.26,86.96,,,Visualizer
moment,0.809,1.38,0.0,6.38,0.0,,88.75,87.04,,,Visualizer
moment,1.034,1.39,0.0,6.76,0.0,,89.31,87.0,,,Visualizer
moment,1.303,1.39,0.0,7.06,0.0,,89.61,86.98,,,Visualizer
moment,1.439,1.34,0.0,7.36,0.0,,89.81,87.02,,,Visualizer
moment,1.664,1.31,0.0,7.54,0.0,,89.98,87.06,,,Visualizer
moment,1.934,1.28,0.0,7.67,0.0,,90.04,87.19,,,Visualizer
moment,2.114,1.29,0.0,7.85,0.0,,89.98,87.35,,,Visualizer
moment,2.293,1.32,0.0,7.95,0.0,,90.01,87.56,,,Visualizer
moment,2.474,1.4,0.0,8.02,0.0,,89.94,87.76,,,Visualizer
moment,2.744,1.47,0.0,8.05,0.0,,89.84,87.97,,,Visualizer
moment,2.924,1.58,0.0,8.06,0.0,,89.78,88.21,,,Visualizer
moment,3.104,1.68,0.0,8.1,0.0,,89.64,88.36,,,Visualizer
moment,3.374,1.82,0.0,8.05,0.0,,89.55,88.54,,,Visualizer
moment,3.554,1.96,0.0,8.01,0.0,,89.41,88.73,,,Visualizer
moment,3.734,2.23,0.0,7.99,0.0,,89.41,88.85,,,Visualizer
moment,3.959,2.5,0.0,7.88,0.0,,89.35,88.95,,,Visualizer
moment,4.183,2.78,0.0,7.79,0.0,,89.28,88.91,,,Visualizer
moment,4.364,3.16,0.0,7.46,0.0,,89.21,89.03,,,Visualizer
moment,4.588,3.44,0.0,6.85,0.0,,89.18,89.14,,,Visualizer
moment,4.814,3.65,0.0,6.06,0.0,,89.21,89.11,,,Visualizer
moment,4.994,3.78,0.0,5.25,0.0,,89.12,89.16,,,Visualizer
moment,5.218,3.76,0.0,4.38,0.0,,89.08,89.22,,,Visualizer
moment,5.398,3.63,0.0,3.63,0.0,,89.05,89.09,,,Visualizer
moment,5.624,3.55,0.0,3.03,0.0,,88.92,89.13,,,Visualizer
moment,5.849,3.48,0.0,2.49,0.0,,88.92,89.17,,,Visualizer
moment,6.03,3.41,0.0,2.01,0.0,,88.72,89.18,,,Visualizer
moment,6.299,3.31,0.0,1.67,0.0,,88.62,89.09,,,Visualizer
moment,6.434,3.25,0.0,1.42,0.0,,88.69,89.1,,,Visualizer
moment,6.658,3.25,0.0,1.13,0.0,,88.49,89.03,,,Visualizer
moment,6.929,3.14,0.0,1.0,0.0,,88.62,89.06,,,Visualizer
moment,7.063,3.16,0.0,0.8,0.0,,88.49,89.06,,,Visualizer
moment,7.288,3.08,0.0,0.74,0.0,,88.52,89.07,,,Visualizer
moment,7.558,3.12,0.0,0.59,0.0,,88.39,88.98,,,Visualizer
moment,7.694,3.07,0.0,0.58,0.0,,88.39,88.98,,,Visualizer
moment,7.918,3.17,0.0,0.47,0.0,,88.33,88.97,,,Visualizer
moment,8.188,3.03,0.0,0.37,0.0,,88.36,88.97,,,Visualizer
moment,8.369,2.98,0.0,0.41,0.0,,88.33,88.94,,,Visualizer
moment,8.549,3.08,0.0,0.33,0.0,,88.2,88.92,,,Visualizer
moment,8.729,2.97,0.0,0.34,0.0,,88.2,88.86,,,Visualizer
moment,8.998,3.05,0.0,0.32,0.0,,88.23,88.87,,,Visualizer
moment,9.178,3.04,0.0,0.25,0.0,,88.04,88.78,,,Visualizer
moment,9.36,2.99,0.0,0.32,0.0,,88.0,88.75,,,Visualizer
moment,9.583,3.15,0.0,0.26,0.0,,87.87,88.87,,,Visualizer
moment,9.809,3.07,0.0,0.2,0.0,,87.84,88.77,,,Visualizer
moment,9.988,2.99,0.0,0.16,0.0,,87.87,88.68,,,Visualizer
moment,10.213,2.95,0.0,0.22,0.0,,87.77,88.71,,,Visualizer
moment,10.439,3.04,0.0,0.22,0.0,,87.8,88.75,,,Visualizer
moment,10.619,3.06,0.0,0.17,0.0,,87.71,88.69,,,Visualizer
moment,10.843,2.93,0.0,0.19,0.0,,87.67,88.62,,,Visualizer
moment,11.027,3.01,0.0,0.23,0.0,,87.77,88.66,,,Visualizer
moment,11.248,3.09,0.0,0.18,0.0,,87.64,88.59,,,Visualizer
moment,11.473,2.98,0.0,0.14,0.0,,87.67,88.63,,,Visualizer
moment,11.653,2.95,0.0,0.22,0.0,,87.51,88.62,,,Visualizer
moment,11.923,3.13,0.0,0.2,0.0,,87.61,88.58,,,Visualizer
moment,12.103,3.1,0.0,0.16,0.0,,87.48,88.61,,,Visualizer
moment,12.283,2.98,0.0,0.12,0.0,,87.45,88.57,,,Visualizer
moment,12.598,2.93,0.0,0.2,0.0,,87.45,88.59,,,Visualizer
moment,12.69,3.08,0.0,0.23,0.0,,87.28,88.53,,,Visualizer
moment,12.914,3.27,0.0,0.51,0.0,,87.18,88.48,,,Visualizer
moment,13.183,3.86,0.0,0.77,0.0,,86.76,88.48,,,Visualizer
moment,13.363,4.66,0.0,0.92,0.0,,86.4,88.52,,,Visualizer
moment,13.543,5.38,0.0,1.06,0.0,,85.95,88.47,,,Visualizer
moment,13.813,6.06,0.0,1.09,0.0,,85.43,88.42,,,Visualizer
moment,13.948,6.67,0.0,1.1,0.0,,85.01,88.44,,,Visualizer
moment,14.173,7.21,0.0,1.03,0.0,,84.59,88.41,,,Visualizer
moment,14.353,7.55,0.0,0.97,0.0,,84.23,88.47,,,Visualizer
moment,14.623,7.86,0.0,0.91,0.0,,84.07,88.47,,,Visualizer
moment,14.803,8.12,0.0,0.85,0.0,,83.82,88.43,,,Visualizer
moment,15.073,8.36,0.0,0.8,0.0,,83.79,88.41,,,Visualizer
moment,15.209,8.58,0.0,0.71,0.0,,83.66,88.39,,,Visualizer
moment,15.433,8.68,0.0,0.63,0.0,,83.59,88.3,,,Visualizer
moment,15.613,8.76,0.0,0.58,0.0,,83.46,88.36,,,Visualizer
moment,15.838,8.88,0.0,0.51,0.0,,83.4,88.33,,,Visualizer
moment,16.063,8.89,0.0,0.48,0.0,,83.43,88.3,,,Visualizer
moment,16.243,8.87,0.0,0.45,0.0,,83.43,88.26,,,Visualizer
moment,16.468,8.93,0.0,0.43,0.0,,83.43,88.2,,,Visualizer
moment,16.648,8.95,0.0,0.4,0.0,,83.43,88.26,,,Visualizer
moment,16.873,8.98,0.0,0.38,0.0,,83.37,88.18,,,Visualizer
moment,17.098,8.99,0.0,0.38,0.0,,83.56,88.14,,,Visualizer
moment,17.278,8.99,0.0,0.38,0.0,,83.49,88.11,,,Visualizer
moment,17.548,9.04,0.0,0.36,0.0,,83.53,88.16,,,Visualizer
moment,17.728,8.98,0.0,0.36,0.0,,83.46,88.16,,,Visualizer
moment,17.908,8.99,0.0,0.35,0.0,,83.49,87.99,,,Visualizer
moment,18.178,9.03,0.0,0.34,0.0,,83.53,87.97,,,Visualizer
moment,18.313,9.03,0.0,0.33,0.0,,83.59,87.96,,,Visualizer
moment,18.538,9.03,0.0,0.32,0.0,,83.59,87.97,,,Visualizer
moment,18.763,8.97,0.0,0.35,0.0,,83.56,88.01,,,Visualizer
moment,18.988,9.01,0.0,0.35,0.0,,83.66,87.89,,,Visualizer
moment,19.168,9.02,0.0,0.34,0.0,,83.66,87.81,,,Visualizer
moment,19.438,8.99,0.0,0.37,0.0,,83.62,87.87,,,Visualizer
moment,19.618,9.02,0.0,0.36,0.0,,83.59,87.89,,,Visualizer
moment,19.798,8.99,0.0,0.36,0.0,,83.72,87.78,,,Visualizer
moment,19.978,8.98,0.0,0.39,0.0,,83.72,87.69,,,Visualizer
moment,20.248,9.02,0.0,0.38,0.0,,83.69,87.78,,,Visualizer
moment,20.428,8.99,0.0,0.4,0.0,,83.62,87.74,,,Visualizer
moment,20.608,9.01,0.0,0.4,0.0,,83.56,87.68,,,Visualizer
moment,20.924,8.99,0.0,0.4,0.0,,83.69,87.62,,,Visualizer
moment,21.058,8.99,0.0,0.4,0.0,,83.62,87.65,,,Visualizer
moment,21.238,8.93,0.0,0.4,0.0,,83.69,87.59,,,Visualizer
moment,21.508,8.92,0.0,0.42,0.0,,83.66,87.57,,,Visualizer
moment,21.688,8.95,0.0,0.4,0.0,,83.62,87.59,,,Visualizer
moment,21.868,8.87,0.0,0.43,0.0,,83.56,87.53,,,Visualizer
moment,22.093,8.88,0.0,0.41,0.0,,83.62,87.49,,,Visualizer
moment,22.273,8.75,0.0,0.44,0.0,,83.53,87.39,,,Visualizer
moment,22.498,8.77,0.0,0.47,0.0,,83.59,87.46,,,Visualizer
moment,22.817,8.83,0.0,0.47,0.0,,83.49,87.48,,,Visualizer
moment,22.905,8.77,0.0,0.49,0.0,,83.49,87.4,,,Visualizer
moment,23.173,8.69,0.0,0.5,0.0,,83.53,87.34,,,Visualizer
moment,23.353,8.74,0.0,0.51,0.0,,83.53,87.35,,,Visualizer
moment,23.533,8.74,0.0,0.52,0.0,,83.66,87.35,,,Visualizer
moment,23.803,8.65,0.0,0.53,0.0,,83.56,87.26,,,Visualizer
moment,23.938,8.62,0.0,0.56,0.0,,83.62,87.22,,,Visualizer
moment,24.164,8.63,0.0,0.57,0.0,,83.79,87.16,,,Visualizer
moment,24.433,8.63,0.0,0.58,0.0,,83.82,87.15,,,Visualizer
moment,24.613,8.61,0.0,0.57,0.0,,83.91,87.17,,,Visualizer
moment,24.793,8.61,0.0,0.56,0.0,,83.91,87.19,,,Visualizer
moment,25.063,8.53,0.0,0.59,0.0,,83.95,87.18,,,Visualizer
moment,25.243,8.47,0.0,0.6,0.0,,84.07,87.1,,,Visualizer
moment,25.424,8.51,0.0,0.63,0.0,,84.23,87.04,,,Visualizer
moment,25.648,8.57,0.0,0.62,0.0,,84.36,87.0,,,Visualizer
moment,25.873,8.37,0.0,0.64,0.0,,84.52,86.98,,,Visualizer
moment,26.053,8.42,0.0,0.64,0.0,,84.69,87.0,,,Visualizer
moment,26.233,8.49,0.0,0.63,0.0,,84.78,87.01,,,Visualizer
