information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-08T16:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"9,6",text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1240bc2f-89dd-46fb-b3fd-0324a7f366e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,1.53,0.0,3.72,0.0,,85.62,83.75,,,Visualizer
moment,0.263,1.73,0.0,4.03,0.0,,84.98,83.89,,,Visualizer
moment,0.488,1.74,0.0,4.46,0.0,,84.69,84.02,,,Visualizer
moment,0.758,1.85,0.0,4.86,0.0,,85.07,83.98,,,Visualizer
moment,0.983,1.66,0.0,5.14,0.0,,85.4,83.95,,,Visualizer
moment,1.253,1.48,0.0,5.37,0.0,,85.17,84.01,,,Visualizer
moment,1.479,1.35,0.0,5.61,0.0,,84.91,84.17,,,Visualizer
moment,1.748,1.31,0.0,5.74,0.0,,84.49,84.22,,,Visualizer
moment,1.973,1.33,0.0,5.9,0.0,,84.27,84.31,,,Visualizer
moment,2.243,1.39,0.0,6.05,0.0,,84.14,84.38,,,Visualizer
moment,2.515,1.4,0.0,6.14,0.0,,84.14,84.39,,,Visualizer
moment,2.783,1.45,0.0,6.26,0.0,,83.88,84.38,,,Visualizer
moment,3.012,1.63,0.0,6.31,0.0,,84.01,84.44,,,Visualizer
moment,3.237,1.69,0.0,6.31,0.0,,83.85,84.43,,,Visualizer
moment,3.503,1.9,0.0,6.36,0.0,,83.88,84.42,,,Visualizer
moment,3.728,2.15,0.0,6.34,0.0,,83.95,84.41,,,Visualizer
moment,4.043,2.38,0.0,6.3,0.0,,83.95,84.38,,,Visualizer
moment,4.223,2.71,0.0,6.26,0.0,,84.04,84.43,,,Visualizer
moment,4.498,3.07,0.0,6.18,0.0,,83.82,84.41,,,Visualizer
moment,4.718,3.55,0.0,6.09,0.0,,83.79,84.42,,,Visualizer
