information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:09:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devocion,text
meta,,,,,,,,,Beans,El Sol,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Giuseppe,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bd338af-7be1-4988-abff-c7cda997cd4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.011,1.09,0.0,3.9,0.0,,84.48,82.55,,,Visualizer
moment,0.177,1.04,0.0,4.21,0.0,,84.38,82.63,,,Visualizer
moment,0.447,1.14,0.0,4.95,0.0,,83.93,82.77,,,Visualizer
moment,0.583,1.2,0.0,5.62,0.0,,84.12,82.74,,,Visualizer
moment,0.808,1.05,0.0,6.14,0.0,,84.18,82.74,,,Visualizer
moment,0.987,0.89,0.0,6.55,0.0,,83.99,82.76,,,Visualizer
moment,1.215,0.78,0.0,7.03,0.0,,83.48,82.75,,,Visualizer
moment,1.392,0.67,0.0,7.29,0.0,,83.06,82.82,,,Visualizer
moment,1.619,0.66,0.0,7.48,0.0,,82.45,82.92,,,Visualizer
moment,1.844,0.75,0.0,7.7,0.0,,82.1,83.08,,,Visualizer
moment,2.071,0.9,0.0,7.83,0.0,,81.75,83.08,,,Visualizer
moment,2.248,1.02,0.0,7.91,0.0,,81.62,83.04,,,Visualizer
moment,2.474,1.13,0.0,7.95,0.0,,81.55,83.11,,,Visualizer
moment,2.652,1.28,0.0,7.97,0.0,,81.59,83.13,,,Visualizer
moment,2.88,1.38,0.0,8.03,0.0,,81.68,82.97,,,Visualizer
moment,3.057,1.56,0.0,8.03,0.0,,81.78,82.89,,,Visualizer
moment,3.283,1.76,0.0,7.96,0.0,,81.88,82.94,,,Visualizer
moment,3.508,2.06,0.0,7.83,0.0,,81.88,82.98,,,Visualizer
moment,3.732,2.38,0.0,7.71,0.0,,81.84,82.94,,,Visualizer
moment,3.913,2.69,0.0,7.59,0.0,,81.88,82.88,,,Visualizer
moment,4.137,3.19,0.0,7.43,0.0,,81.91,82.96,,,Visualizer
moment,4.318,3.97,0.0,7.16,0.0,,81.78,82.96,,,Visualizer
moment,4.546,5.08,0.0,6.69,0.0,,81.68,82.87,,,Visualizer
moment,4.722,6.62,0.0,5.87,0.0,,81.68,82.91,,,Visualizer
moment,4.947,7.73,0.0,4.93,0.0,,81.46,82.97,,,Visualizer
moment,5.172,8.19,0.0,4.06,0.0,,81.52,82.96,,,Visualizer
moment,5.397,8.17,0.2,3.24,0.19,,81.36,82.8,,,Visualizer
moment,5.58,7.76,0.2,2.65,0.19,,81.39,82.83,,,Visualizer
moment,5.806,7.63,0.3,2.09,0.28,,81.27,82.84,,,Visualizer
moment,5.984,7.26,0.4,1.63,0.37,,81.27,82.82,,,Visualizer
moment,6.208,6.7,0.4,1.27,0.37,,81.3,82.84,,,Visualizer
moment,6.434,6.3,0.7,0.99,0.47,,81.3,82.77,,,Visualizer
moment,6.616,5.95,0.6,0.77,0.37,,81.07,82.8,,,Visualizer
moment,6.846,5.63,0.7,0.6,0.37,,81.07,82.79,,,Visualizer
moment,7.066,5.34,0.8,0.46,0.37,,81.14,82.7,,,Visualizer
moment,7.259,5.07,0.9,0.36,0.37,,81.04,82.71,,,Visualizer
moment,7.47,4.82,1.0,0.28,0.28,,81.01,82.66,,,Visualizer
moment,7.649,4.59,1.0,0.22,0.37,,81.11,82.64,,,Visualizer
moment,7.874,4.36,1.2,0.17,0.47,,80.98,82.58,,,Visualizer
moment,8.194,4.16,1.2,0.13,0.37,,81.07,82.57,,,Visualizer
moment,8.286,3.97,1.3,0.1,0.47,,81.11,82.58,,,Visualizer
moment,8.505,3.8,1.5,0.08,0.47,,80.88,82.5,,,Visualizer
moment,8.728,3.62,1.5,0.06,0.47,,80.95,82.5,,,Visualizer
moment,8.908,3.47,1.5,0.05,0.28,,81.04,82.5,,,Visualizer
moment,9.136,3.32,1.5,0.04,0.28,,81.11,82.47,,,Visualizer
moment,9.312,3.18,1.7,0.03,0.37,,81.01,82.5,,,Visualizer
moment,9.537,3.05,1.7,0.02,0.19,,80.95,82.41,,,Visualizer
moment,9.762,2.93,1.9,0.02,0.37,,80.95,82.46,,,Visualizer
moment,9.945,2.8,1.9,0.01,0.37,,80.95,82.43,,,Visualizer
moment,10.171,2.7,1.9,0.01,0.37,,81.04,82.44,,,Visualizer
moment,10.393,2.6,1.9,0.01,0.19,,81.04,82.34,,,Visualizer
moment,10.572,2.5,2.1,0.01,0.37,,81.07,82.36,,,Visualizer
moment,10.8,2.42,2.1,0.01,0.19,,81.04,82.33,,,Visualizer
moment,11.024,2.33,2.2,0.0,0.28,,80.95,82.39,,,Visualizer
moment,11.217,2.25,2.3,0.0,0.37,,81.17,82.38,,,Visualizer
moment,11.427,2.17,2.3,0.12,0.37,,81.2,82.28,,,Visualizer
moment,11.607,2.26,2.3,0.38,0.28,,81.23,82.29,,,Visualizer
moment,11.832,2.6,2.5,0.69,0.37,,81.07,82.24,,,Visualizer
moment,12.06,3.06,2.6,0.87,0.37,,80.88,82.25,,,Visualizer
moment,12.238,3.53,2.7,1.06,0.47,,80.72,82.26,,,Visualizer
moment,12.464,3.98,2.8,1.19,0.47,,80.37,82.26,,,Visualizer
moment,12.646,4.44,2.9,1.15,0.56,,80.05,82.27,,,Visualizer
moment,12.867,4.69,3.0,1.13,0.47,,79.57,82.3,,,Visualizer
moment,13.092,4.93,3.2,1.16,0.56,,79.19,82.3,,,Visualizer
moment,13.273,5.2,3.3,1.11,0.56,,78.91,82.26,,,Visualizer
moment,13.498,5.36,3.3,1.05,0.56,,78.52,82.31,,,Visualizer
moment,13.723,5.44,3.6,1.03,0.56,,78.27,82.32,,,Visualizer
moment,13.902,5.62,3.7,0.99,0.65,,78.07,82.23,,,Visualizer
moment,14.127,5.71,3.7,0.95,0.65,,77.85,82.3,,,Visualizer
moment,14.308,5.75,4.0,0.92,0.65,,77.73,82.31,,,Visualizer
moment,14.534,5.79,4.1,0.9,0.75,,77.57,82.2,,,Visualizer
moment,14.757,5.86,4.3,0.86,0.84,,77.38,82.27,,,Visualizer
moment,14.938,5.88,4.4,0.85,0.65,,77.34,82.23,,,Visualizer
moment,15.165,5.91,4.7,0.85,0.93,,77.28,82.12,,,Visualizer
moment,15.389,5.94,4.8,0.81,0.75,,77.05,82.08,,,Visualizer
moment,15.57,5.91,5.1,0.86,0.93,,77.05,82.1,,,Visualizer
moment,15.794,6.01,5.2,0.84,0.84,,77.05,82.08,,,Visualizer
moment,16.018,5.95,5.4,0.87,0.93,,77.12,82.11,,,Visualizer
moment,16.197,5.95,5.5,0.88,0.75,,77.05,82.02,,,Visualizer
moment,16.423,5.94,5.8,0.89,0.93,,76.99,82.0,,,Visualizer
moment,16.602,5.99,5.9,0.9,0.75,,77.15,81.93,,,Visualizer
moment,16.832,6.0,6.2,0.88,0.93,,76.93,81.87,,,Visualizer
moment,17.098,5.99,6.3,0.87,0.84,,77.09,81.87,,,Visualizer
moment,17.232,6.0,6.7,0.93,1.12,,77.12,81.83,,,Visualizer
moment,17.458,5.98,6.7,0.94,0.84,,76.99,81.79,,,Visualizer
moment,17.637,5.97,7.0,0.98,1.03,,77.09,81.81,,,Visualizer
moment,17.862,6.04,7.3,0.96,1.03,,77.05,81.77,,,Visualizer
moment,18.087,5.98,7.5,0.99,1.12,,77.12,81.7,,,Visualizer
moment,18.267,6.01,7.6,1.01,0.93,,77.09,81.65,,,Visualizer
moment,18.493,6.0,7.9,1.02,1.12,,76.99,81.62,,,Visualizer
moment,18.717,5.96,8.4,1.02,1.31,,76.96,81.58,,,Visualizer
moment,18.897,5.99,8.4,1.05,1.21,,77.02,81.56,,,Visualizer
moment,19.122,6.0,8.7,1.06,1.12,,77.02,81.54,,,Visualizer
moment,19.31,5.99,8.9,1.06,1.21,,76.89,81.5,,,Visualizer
moment,19.572,5.96,9.3,1.1,1.21,,76.8,81.46,,,Visualizer
moment,19.757,5.98,9.5,1.1,1.03,,76.8,81.4,,,Visualizer
moment,19.932,5.97,9.7,1.09,1.21,,76.7,81.39,,,Visualizer
moment,20.161,5.94,9.9,1.14,1.12,,76.67,81.37,,,Visualizer
moment,20.428,5.99,10.4,1.12,1.31,,76.48,81.34,,,Visualizer
moment,20.563,5.97,10.4,1.14,1.12,,76.45,81.27,,,Visualizer
moment,20.787,5.93,10.7,1.17,1.21,,76.48,81.2,,,Visualizer
moment,20.971,5.97,11.0,1.14,1.21,,76.32,81.22,,,Visualizer
moment,21.238,5.94,11.1,1.19,1.12,,76.26,81.18,,,Visualizer
moment,21.429,5.96,11.6,1.18,1.21,,76.2,81.06,,,Visualizer
moment,21.597,5.96,11.9,1.16,1.4,,76.2,81.06,,,Visualizer
moment,21.822,5.87,12.2,1.23,1.4,,76.23,81.07,,,Visualizer
moment,22.047,5.96,12.5,1.21,1.4,,76.0,81.03,,,Visualizer
moment,22.227,5.88,12.8,1.23,1.59,,76.04,80.96,,,Visualizer
moment,22.452,5.91,12.9,1.26,1.21,,75.88,80.88,,,Visualizer
moment,22.677,5.89,13.3,1.24,1.31,,75.88,80.87,,,Visualizer
moment,22.857,5.91,13.5,1.26,1.21,,75.88,80.89,,,Visualizer
moment,23.083,5.88,13.9,1.24,1.31,,75.91,80.81,,,Visualizer
moment,23.262,5.92,14.0,1.25,1.12,,75.75,80.76,,,Visualizer
