information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-15T15:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bb91ddf-4056-46b7-a787-5d46dc92fa99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.15,0.0,3.97,0.0,,90.38,85.4,,,Visualizer
moment,0.449,0.22,0.0,4.85,0.0,,88.7,85.64,,,Visualizer
moment,0.629,0.29,0.0,5.92,0.0,,85.35,85.71,,,Visualizer
moment,0.854,0.55,0.0,6.64,0.0,,85.45,85.77,,,Visualizer
moment,1.079,0.84,0.0,7.19,0.0,,86.61,85.71,,,Visualizer
moment,1.259,0.94,0.0,7.65,0.0,,87.88,85.53,,,Visualizer
moment,1.484,1.03,0.0,7.96,0.0,,89.29,85.66,,,Visualizer
moment,1.709,0.99,0.0,8.15,0.0,,90.29,86.06,,,Visualizer
moment,1.889,0.98,0.0,8.26,0.0,,91.05,86.57,,,Visualizer
moment,2.114,1.0,0.0,8.29,0.0,,91.71,87.16,,,Visualizer
moment,2.294,1.0,0.0,8.24,0.0,,92.21,87.74,,,Visualizer
moment,2.519,1.01,0.0,8.26,0.0,,92.55,88.22,,,Visualizer
moment,2.744,1.09,0.0,8.22,0.0,,92.75,88.76,,,Visualizer
moment,2.924,1.15,0.0,8.14,0.0,,92.92,89.08,,,Visualizer
moment,3.193,1.23,0.0,8.01,0.0,,92.96,89.39,,,Visualizer
moment,3.419,1.3,0.0,7.68,0.0,,92.79,89.73,,,Visualizer
moment,3.554,1.32,0.0,7.3,0.0,,92.75,89.86,,,Visualizer
moment,3.779,1.39,0.0,6.79,0.0,,92.42,90.13,,,Visualizer
moment,3.959,1.44,0.0,6.2,0.0,,92.35,90.23,,,Visualizer
moment,4.184,1.46,0.0,5.52,0.0,,92.29,90.35,,,Visualizer
moment,4.408,1.47,0.0,4.88,0.0,,92.18,90.47,,,Visualizer
moment,4.589,1.44,0.0,4.22,0.0,,92.05,90.45,,,Visualizer
moment,4.814,1.45,0.0,3.64,0.0,,91.98,90.46,,,Visualizer
moment,5.039,1.38,0.0,3.15,0.0,,91.88,90.53,,,Visualizer
moment,5.219,1.33,0.0,2.76,0.0,,91.65,90.55,,,Visualizer
moment,5.444,1.36,0.0,2.44,0.0,,91.58,90.57,,,Visualizer
moment,5.668,1.34,0.0,2.1,0.0,,91.61,90.56,,,Visualizer
moment,6.164,1.33,0.0,1.82,0.0,,91.52,90.55,,,Visualizer
moment,6.21,1.31,0.0,1.7,0.0,,91.25,90.57,,,Visualizer
moment,6.266,1.33,0.0,1.49,0.0,,91.25,90.54,,,Visualizer
moment,6.478,1.3,0.0,1.32,0.0,,91.08,90.48,,,Visualizer
moment,6.749,1.25,0.0,1.15,0.0,,91.02,90.5,,,Visualizer
moment,6.884,1.22,0.0,1.05,0.0,,90.85,90.48,,,Visualizer
moment,7.108,1.23,0.0,0.96,0.0,,90.88,90.47,,,Visualizer
moment,7.333,1.22,0.0,0.84,0.0,,90.75,90.46,,,Visualizer
moment,7.513,1.18,0.0,0.8,0.0,,90.58,90.39,,,Visualizer
moment,7.738,1.17,0.0,0.73,0.0,,90.62,90.36,,,Visualizer
moment,7.918,1.18,0.0,0.66,0.0,,90.52,90.4,,,Visualizer
moment,8.143,1.17,0.0,0.66,0.0,,90.55,90.38,,,Visualizer
moment,8.368,1.17,0.0,0.53,0.0,,90.32,90.35,,,Visualizer
moment,8.548,1.12,0.1,0.56,0.1,,90.32,90.28,,,Visualizer
moment,8.821,1.15,0.1,0.58,0.1,,90.18,90.32,,,Visualizer
moment,8.998,1.18,0.2,0.49,0.2,,90.15,90.32,,,Visualizer
moment,9.178,1.11,0.2,0.52,0.2,,90.02,90.21,,,Visualizer
moment,9.403,1.15,0.3,0.48,0.3,,90.02,90.21,,,Visualizer
moment,9.583,1.15,0.3,0.49,0.2,,90.05,90.19,,,Visualizer
moment,9.808,1.12,0.3,0.5,0.2,,89.89,90.15,,,Visualizer
moment,10.033,1.15,0.3,0.44,0.1,,89.82,90.18,,,Visualizer
moment,10.213,1.12,0.4,0.47,0.2,,89.72,90.14,,,Visualizer
moment,10.438,1.14,0.4,0.41,0.1,,89.72,90.16,,,Visualizer
moment,10.663,1.13,0.4,0.47,0.1,,89.49,90.12,,,Visualizer
moment,10.843,1.13,0.4,0.47,0.1,,89.43,90.09,,,Visualizer
moment,11.068,1.13,0.5,0.44,0.2,,89.36,90.15,,,Visualizer
moment,11.293,1.12,0.7,0.49,0.3,,89.36,90.19,,,Visualizer
moment,11.473,1.14,0.7,0.43,0.3,,89.2,90.07,,,Visualizer
moment,11.698,1.16,0.8,0.47,0.4,,89.13,90.12,,,Visualizer
moment,11.878,1.17,0.9,0.37,0.4,,89.1,90.09,,,Visualizer
moment,12.193,1.08,1.0,0.41,0.5,,88.96,90.04,,,Visualizer
moment,12.328,1.1,1.0,0.39,0.3,,89.0,90.06,,,Visualizer
moment,12.508,1.13,1.0,0.44,0.3,,88.87,90.05,,,Visualizer
moment,12.733,1.13,1.1,0.46,0.3,,88.8,90.08,,,Visualizer
moment,12.958,1.16,1.1,0.42,0.2,,88.67,90.06,,,Visualizer
moment,13.138,1.13,1.4,0.33,0.4,,88.5,90.03,,,Visualizer
moment,13.363,1.11,1.4,0.4,0.4,,88.54,90.03,,,Visualizer
moment,13.543,1.13,1.4,0.33,0.3,,88.24,90.01,,,Visualizer
moment,13.768,1.1,1.4,0.39,0.3,,88.11,89.99,,,Visualizer
moment,13.993,1.13,1.4,0.34,0.3,,87.85,90.05,,,Visualizer
moment,14.173,1.12,1.8,0.41,0.4,,87.72,89.97,,,Visualizer
moment,14.398,1.17,1.8,0.34,0.4,,87.43,89.98,,,Visualizer
moment,14.623,1.19,1.9,0.27,0.5,,87.23,89.99,,,Visualizer
moment,14.803,1.22,2.0,0.21,0.6,,86.84,89.94,,,Visualizer
moment,15.028,1.24,2.0,0.16,0.6,,86.74,89.98,,,Visualizer
moment,15.253,1.23,2.0,0.13,0.2,,86.52,89.9,,,Visualizer
