information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-08T09:21:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Simon Lévelt Barista melange
",text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13563ace-41b6-4632-8829-0811fae1ef3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.178,0.21,0.0,3.7,0.0,,92.64,89.63,,,Visualizer
moment,0.447,0.22,0.0,4.44,0.0,,90.47,89.94,,,Visualizer
moment,0.717,0.34,0.0,5.18,0.0,,86.27,90.07,,,Visualizer
moment,0.942,0.56,0.0,5.82,0.0,,86.72,90.02,,,Visualizer
moment,1.167,0.67,0.0,6.33,0.0,,87.96,89.97,,,Visualizer
moment,1.442,0.81,0.0,6.66,0.0,,88.95,90.08,,,Visualizer
moment,1.663,1.01,0.0,6.85,0.0,,89.91,90.02,,,Visualizer
moment,1.932,1.26,0.0,6.99,0.0,,91.3,89.88,,,Visualizer
moment,2.157,1.41,0.0,7.1,0.0,,92.47,89.86,,,Visualizer
moment,2.517,1.42,0.0,7.12,0.0,,93.42,89.75,,,Visualizer
moment,2.653,1.46,0.0,7.09,0.0,,93.96,89.86,,,Visualizer
moment,2.967,1.46,0.0,7.08,0.0,,94.3,90.06,,,Visualizer
moment,3.192,1.42,0.0,7.06,0.0,,94.47,90.21,,,Visualizer
moment,3.417,1.44,0.0,7.05,0.0,,94.37,90.51,,,Visualizer
moment,3.777,1.48,0.0,6.99,0.0,,94.3,90.83,,,Visualizer
moment,3.957,1.55,0.07,6.95,0.07,,94.13,91.15,,,Visualizer
moment,4.183,1.65,0.0,6.94,0.0,,94.0,91.33,,,Visualizer
moment,4.408,1.75,0.0,6.91,0.0,,93.93,91.55,,,Visualizer
moment,4.767,1.97,0.0,6.88,0.0,,93.79,91.83,,,Visualizer
moment,4.992,2.15,0.0,6.81,-0.07,,93.62,91.97,,,Visualizer
moment,5.173,2.39,0.0,6.75,0.0,,93.76,92.14,,,Visualizer
moment,5.442,2.75,0.0,6.58,0.0,,93.66,92.26,,,Visualizer
moment,5.757,3.04,0.0,6.34,0.0,,93.42,92.41,,,Visualizer
moment,5.937,3.26,0.0,5.93,0.0,,93.38,92.47,,,Visualizer
moment,6.162,3.45,0.0,5.36,0.0,,93.21,92.63,,,Visualizer
moment,6.432,3.54,0.0,4.71,0.0,,92.98,92.72,,,Visualizer
moment,6.658,3.53,0.0,4.11,0.0,,92.91,92.7,,,Visualizer
moment,6.972,3.46,0.0,3.56,0.0,,92.71,92.75,,,Visualizer
moment,7.152,3.43,0.0,3.04,0.0,,92.64,92.79,,,Visualizer
moment,7.422,3.35,0.0,2.61,0.0,,92.57,92.81,,,Visualizer
moment,7.737,3.34,0.0,2.18,0.0,,92.37,92.73,,,Visualizer
moment,7.917,3.25,0.0,1.86,0.0,,92.24,92.72,,,Visualizer
moment,8.188,3.28,0.0,1.63,0.0,,92.3,92.75,,,Visualizer
moment,8.412,3.3,0.0,1.28,0.0,,92.07,92.7,,,Visualizer
moment,8.727,3.08,0.0,1.07,0.0,,92.11,92.73,,,Visualizer
moment,8.952,3.0,0.0,0.97,0.0,,92.04,92.69,,,Visualizer
moment,9.177,3.03,0.0,0.89,0.0,,91.9,92.61,,,Visualizer
moment,9.402,3.07,0.0,0.83,0.0,,91.94,92.61,,,Visualizer
moment,9.717,3.19,0.0,0.78,0.0,,91.8,92.57,,,Visualizer
moment,9.942,3.19,0.0,0.62,0.0,,91.73,92.49,,,Visualizer
moment,10.167,3.03,0.0,0.48,0.0,,91.73,92.42,,,Visualizer
moment,10.437,2.92,0.0,0.49,0.0,,91.54,92.47,,,Visualizer
moment,10.662,2.98,0.0,0.5,0.0,,91.43,92.51,,,Visualizer
moment,10.977,3.01,0.0,0.48,0.0,,91.5,92.47,,,Visualizer
moment,11.157,3.05,0.0,0.44,0.0,,91.4,92.43,,,Visualizer
moment,11.427,3.03,0.0,0.41,0.0,,91.47,92.4,,,Visualizer
moment,11.742,3.02,0.0,0.38,0.0,,91.2,92.31,,,Visualizer
moment,11.922,3.01,0.09,0.38,0.09,,91.27,92.28,,,Visualizer
moment,12.192,3.04,0.07,0.35,0.07,,91.27,92.27,,,Visualizer
moment,12.417,3.0,0.07,0.35,0.07,,91.0,92.25,,,Visualizer
moment,12.732,3.04,0.08,0.32,0.08,,91.07,92.24,,,Visualizer
moment,13.002,3.03,0.07,0.26,-0.03,,91.04,92.19,,,Visualizer
moment,13.183,2.97,0.08,0.31,0.01,,91.0,92.18,,,Visualizer
moment,13.407,3.05,0.09,0.26,0.02,,90.97,92.12,,,Visualizer
moment,13.722,2.98,0.09,0.28,0.01,,90.97,92.08,,,Visualizer
moment,13.947,3.02,0.08,0.27,0.01,,90.84,92.06,,,Visualizer
moment,14.172,3.03,0.09,0.21,0.01,,90.77,92.07,,,Visualizer
moment,14.442,2.99,0.09,0.28,0.0,,90.73,92.11,,,Visualizer
moment,14.667,3.09,0.11,0.24,0.02,,90.67,92.07,,,Visualizer
moment,14.937,3.11,0.11,0.48,0.03,,90.47,91.93,,,Visualizer
moment,15.162,3.55,0.11,0.88,0.02,,89.87,91.92,,,Visualizer
