information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-27T16:42:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32915993-c9ae-465b-9783-8dabb084f8b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.06,0.0,3.46,0.0,,86.77,84.95,,,Visualizer
moment,0.224,0.08,0.0,4.07,0.0,,86.63,84.99,,,Visualizer
moment,0.449,0.25,0.0,5.16,0.0,,86.6,85.21,,,Visualizer
moment,0.63,0.35,0.0,5.93,0.0,,86.41,85.27,,,Visualizer
moment,0.855,0.3,0.0,6.66,0.0,,86.25,85.29,,,Visualizer
moment,1.036,0.26,0.0,7.21,0.0,,86.08,85.42,,,Visualizer
moment,1.261,0.25,0.0,7.63,0.0,,85.66,85.47,,,Visualizer
moment,1.49,0.24,0.0,7.94,0.0,,85.4,85.64,,,Visualizer
moment,1.711,0.25,0.0,8.24,0.0,,85.11,85.63,,,Visualizer
moment,1.892,0.27,0.0,8.47,0.0,,85.14,85.59,,,Visualizer
moment,2.123,0.26,0.0,8.67,0.0,,85.08,85.69,,,Visualizer
moment,2.295,0.29,0.0,8.79,0.0,,85.01,85.62,,,Visualizer
moment,2.52,0.29,0.0,8.92,0.0,,85.05,85.61,,,Visualizer
moment,2.746,0.29,0.0,9.02,0.0,,85.08,85.5,,,Visualizer
moment,2.926,0.35,0.0,9.09,0.0,,85.08,85.51,,,Visualizer
moment,3.151,0.56,0.0,9.13,0.0,,84.95,85.63,,,Visualizer
moment,3.379,1.19,0.0,9.03,0.0,,85.08,85.57,,,Visualizer
moment,3.556,2.65,0.0,8.72,0.0,,85.05,85.63,,,Visualizer
moment,3.781,4.95,0.0,8.17,0.0,,84.95,85.68,,,Visualizer
moment,3.964,7.39,0.0,7.38,0.0,,85.05,85.62,,,Visualizer
moment,4.186,9.49,0.0,6.46,0.0,,84.98,85.54,,,Visualizer
moment,4.411,11.0,0.0,5.43,0.0,,84.98,85.59,,,Visualizer
moment,4.59,11.93,0.0,4.35,0.0,,84.88,85.62,,,Visualizer
moment,4.818,12.17,0.0,3.4,0.0,,84.88,85.58,,,Visualizer
moment,5.041,12.14,0.0,2.64,0.0,,84.79,85.54,,,Visualizer
moment,5.22,12.15,0.0,2.05,0.0,,84.75,85.63,,,Visualizer
moment,5.446,12.16,0.0,1.6,0.0,,84.85,85.63,,,Visualizer
moment,5.625,12.18,0.0,1.24,0.0,,84.82,85.61,,,Visualizer
moment,5.851,12.2,0.0,0.97,0.0,,84.92,85.59,,,Visualizer
moment,6.078,12.2,0.0,0.75,0.0,,84.79,85.46,,,Visualizer
moment,6.256,12.23,0.0,0.59,0.0,,84.88,85.56,,,Visualizer
moment,6.481,12.24,0.0,0.46,0.0,,84.85,85.51,,,Visualizer
moment,6.707,12.26,0.0,0.35,0.0,,84.92,85.52,,,Visualizer
moment,6.887,12.28,0.0,0.28,0.0,,84.79,85.53,,,Visualizer
moment,7.111,12.3,0.0,0.21,0.0,,84.85,85.51,,,Visualizer
moment,7.381,12.31,0.0,0.17,0.0,,84.95,85.44,,,Visualizer
moment,7.516,12.33,0.0,0.13,0.0,,84.85,85.42,,,Visualizer
moment,7.741,12.35,0.0,0.1,0.0,,84.85,85.41,,,Visualizer
moment,7.921,12.37,0.0,0.08,0.0,,84.82,85.34,,,Visualizer
moment,8.146,12.39,0.0,0.06,0.0,,84.85,85.36,,,Visualizer
moment,8.371,12.41,0.0,0.05,0.0,,84.92,85.38,,,Visualizer
moment,8.551,12.42,0.0,0.04,0.0,,84.88,85.34,,,Visualizer
moment,8.778,12.43,0.0,0.03,0.0,,84.92,85.34,,,Visualizer
moment,8.957,12.45,0.0,0.02,0.0,,84.98,85.31,,,Visualizer
moment,9.179,12.47,0.0,0.02,0.0,,84.92,85.33,,,Visualizer
moment,9.407,12.48,0.0,0.01,0.0,,84.85,85.27,,,Visualizer
moment,9.585,12.48,0.0,0.01,0.0,,84.79,85.24,,,Visualizer
moment,9.811,12.52,0.0,0.01,0.0,,84.95,85.28,,,Visualizer
moment,10.039,12.56,0.0,0.01,0.0,,84.95,85.31,,,Visualizer
moment,10.218,12.55,0.0,0.0,0.0,,84.82,85.32,,,Visualizer
moment,10.441,12.57,0.0,0.0,0.0,,85.05,85.27,,,Visualizer
moment,10.621,12.62,0.0,0.0,0.0,,84.85,85.23,,,Visualizer
moment,10.845,12.62,0.0,0.0,0.0,,84.92,85.23,,,Visualizer
moment,11.076,12.63,0.0,0.0,0.0,,84.95,85.22,,,Visualizer
moment,11.25,12.65,0.0,0.0,0.0,,84.98,85.18,,,Visualizer
moment,11.476,12.68,0.0,0.0,0.0,,84.98,85.21,,,Visualizer
moment,11.701,12.68,0.0,0.0,0.0,,84.95,85.14,,,Visualizer
