information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E. Cafe Recipe / FILLOUT 10.5바 추출,text
meta,,,,,,,,,Date,2024-04-25T22:22:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,WERK,text
meta,,,,,,,,,Beans,BABY,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,IMS SF 28,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbd50f78-359b-47b2-8070-0dadb9cbf061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.0,0.0,3.12,0.0,,93.83,90.75,,,Visualizer
moment,0.449,0.0,0.0,4.19,0.0,,93.66,90.98,,,Visualizer
moment,0.675,0.0,0.0,4.99,0.0,,93.02,91.05,,,Visualizer
moment,0.862,0.0,0.0,5.71,0.0,,90.27,91.03,,,Visualizer
moment,1.087,0.0,0.0,6.23,0.0,,86.89,91.04,,,Visualizer
moment,1.275,0.0,0.0,6.67,0.0,,83.93,91.02,,,Visualizer
moment,1.499,0.04,0.0,6.98,0.0,,82.07,90.98,,,Visualizer
moment,1.687,0.54,0.0,7.26,0.0,,81.91,91.04,,,Visualizer
moment,1.95,1.12,0.0,7.53,0.0,,83.32,91.03,,,Visualizer
moment,2.099,1.43,0.0,7.69,0.0,,85.0,91.06,,,Visualizer
moment,2.324,1.73,0.0,7.88,0.0,,86.69,90.98,,,Visualizer
moment,2.549,1.8,0.0,7.98,0.0,,87.93,90.8,,,Visualizer
moment,2.737,1.77,0.0,8.0,0.0,,88.88,90.83,,,Visualizer
moment,2.962,1.78,0.0,8.08,0.0,,89.88,90.9,,,Visualizer
moment,3.149,1.78,0.0,8.08,0.0,,90.57,91.01,,,Visualizer
moment,3.374,1.79,0.0,8.08,0.0,,91.24,91.24,,,Visualizer
moment,3.562,1.79,0.0,8.1,0.0,,91.74,91.34,,,Visualizer
moment,3.787,1.79,0.0,8.11,0.0,,92.04,91.45,,,Visualizer
moment,3.974,1.91,0.0,8.08,0.0,,92.51,91.59,,,Visualizer
moment,4.199,2.02,0.0,8.11,0.0,,92.71,91.71,,,Visualizer
moment,4.424,2.21,0.0,8.09,0.0,,92.88,91.76,,,Visualizer
moment,4.612,2.42,0.0,8.11,0.0,,93.12,91.86,,,Visualizer
moment,4.837,2.58,0.0,8.13,0.0,,93.19,92.0,,,Visualizer
moment,5.024,2.8,0.0,8.14,0.0,,93.19,92.1,,,Visualizer
moment,5.249,3.07,0.0,8.11,0.0,,93.22,92.17,,,Visualizer
moment,5.437,3.43,0.0,8.13,0.0,,93.36,92.22,,,Visualizer
moment,5.662,3.78,0.0,8.1,0.0,,93.29,92.3,,,Visualizer
moment,5.849,4.11,0.0,8.0,0.0,,93.36,92.44,,,Visualizer
moment,6.074,4.55,0.0,7.97,0.0,,93.29,92.45,,,Visualizer
moment,6.299,5.0,0.0,7.8,0.0,,93.26,92.47,,,Visualizer
moment,6.487,5.56,0.0,7.63,0.0,,93.12,92.53,,,Visualizer
moment,6.712,6.24,0.0,7.54,0.0,,93.22,92.5,,,Visualizer
moment,6.899,7.15,0.0,7.27,0.0,,93.16,92.55,,,Visualizer
moment,7.124,8.01,0.0,7.01,0.0,,92.95,92.52,,,Visualizer
moment,7.349,8.99,0.1,6.71,0.02,,92.85,92.58,,,Visualizer
moment,7.537,9.92,0.3,6.36,0.07,,92.92,92.6,,,Visualizer
moment,7.724,10.8,0.9,5.92,0.22,,92.82,92.59,,,Visualizer
moment,7.949,11.3,0.9,5.34,0.22,,92.71,92.5,,,Visualizer
moment,8.136,11.43,1.0,4.71,0.25,,92.55,92.5,,,Visualizer
moment,8.399,11.65,1.6,4.09,0.4,,92.31,92.5,,,Visualizer
moment,8.586,11.62,1.8,3.53,0.45,,92.34,92.44,,,Visualizer
moment,8.774,11.45,2.0,3.05,0.5,,92.24,92.44,,,Visualizer
moment,8.999,11.34,2.1,2.65,0.52,,92.18,92.35,,,Visualizer
moment,9.186,11.22,2.4,2.32,0.59,,91.94,92.27,,,Visualizer
moment,9.411,11.12,2.7,2.04,0.67,,91.98,92.28,,,Visualizer
moment,9.599,10.97,2.8,1.82,0.69,,91.84,92.23,,,Visualizer
moment,9.824,10.91,3.0,1.65,0.74,,91.71,92.22,,,Visualizer
moment,10.011,10.82,3.2,1.51,0.79,,91.64,92.2,,,Visualizer
moment,10.236,10.72,3.5,1.42,0.87,,91.54,92.18,,,Visualizer
moment,10.462,10.69,3.6,1.34,0.89,,91.54,92.11,,,Visualizer
moment,10.649,10.72,3.6,1.26,0.89,,91.47,92.15,,,Visualizer
moment,10.874,10.64,3.9,1.23,0.97,,91.17,92.16,,,Visualizer
moment,11.061,10.63,4.1,1.21,1.02,,91.14,92.03,,,Visualizer
moment,11.286,10.7,4.3,1.18,1.06,,91.21,92.01,,,Visualizer
moment,11.474,10.67,4.5,1.15,1.09,,91.14,91.97,,,Visualizer
moment,11.699,10.66,4.7,1.12,1.06,,91.0,91.97,,,Visualizer
moment,11.886,10.6,4.8,1.12,0.94,,90.84,91.95,,,Visualizer
