information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-13T19:00:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cbb77e7-3849-4068-b09d-d0b5642ea877,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.002,0.31,0.0,3.82,0.0,,92.83,89.94,,,Visualizer
moment,0.225,0.42,0.0,4.54,0.0,,91.05,90.23,,,Visualizer
moment,0.495,0.86,0.0,5.14,0.0,,90.99,90.3,,,Visualizer
moment,0.72,0.82,0.0,5.59,0.0,,91.49,90.43,,,Visualizer
moment,0.99,0.82,0.0,5.94,0.0,,91.66,90.84,,,Visualizer
moment,1.26,0.78,0.0,6.24,0.0,,91.75,91.13,,,Visualizer
moment,1.485,0.74,0.0,6.46,0.0,,91.55,91.36,,,Visualizer
moment,1.755,0.7,0.0,6.64,0.0,,91.15,91.59,,,Visualizer
moment,1.98,0.69,0.0,6.8,0.0,,90.89,91.69,,,Visualizer
moment,2.25,0.72,0.0,6.88,0.0,,90.82,91.71,,,Visualizer
moment,2.475,0.74,0.0,7.0,0.0,,90.82,91.79,,,Visualizer
moment,2.745,0.77,0.0,7.08,0.0,,90.92,91.78,,,Visualizer
moment,2.97,0.83,0.0,7.12,0.0,,90.79,91.64,,,Visualizer
moment,3.195,0.9,0.0,7.12,0.0,,90.86,91.7,,,Visualizer
moment,3.51,1.03,0.0,7.03,0.0,,90.89,91.74,,,Visualizer
moment,3.691,1.11,0.0,6.94,0.0,,90.92,91.73,,,Visualizer
moment,4.005,1.18,0.0,6.84,0.0,,90.82,91.76,,,Visualizer
moment,4.185,1.29,0.0,6.65,0.0,,90.92,91.73,,,Visualizer
moment,4.5,1.36,0.0,6.29,0.0,,91.09,91.77,,,Visualizer
moment,4.725,1.38,0.0,5.83,0.0,,91.02,91.79,,,Visualizer
moment,4.995,1.43,0.0,5.33,0.0,,91.05,91.8,,,Visualizer
moment,5.22,1.43,0.0,4.88,0.0,,91.15,91.76,,,Visualizer
moment,5.445,1.51,0.0,4.39,0.0,,91.15,91.78,,,Visualizer
moment,5.76,1.56,0.0,3.9,0.0,,91.05,91.79,,,Visualizer
moment,5.946,1.56,0.0,3.31,0.0,,91.12,91.81,,,Visualizer
moment,6.255,1.51,0.0,2.92,0.0,,91.19,91.79,,,Visualizer
moment,6.435,1.55,0.0,2.36,0.0,,91.22,91.75,,,Visualizer
moment,6.749,1.42,0.06,1.94,0.06,,91.25,91.73,,,Visualizer
moment,6.975,1.4,0.06,1.56,0.06,,91.29,91.72,,,Visualizer
moment,7.247,1.29,0.07,1.21,0.07,,91.19,91.64,,,Visualizer
moment,7.47,1.23,0.07,1.07,0.07,,91.19,91.58,,,Visualizer
moment,7.694,1.24,0.08,0.85,0.08,,91.36,91.61,,,Visualizer
moment,8.01,1.23,0.09,0.89,0.03,,91.22,91.59,,,Visualizer
moment,8.193,1.33,0.16,0.72,0.09,,91.19,91.54,,,Visualizer
moment,8.505,1.24,0.44,0.56,0.37,,91.15,91.48,,,Visualizer
moment,8.687,1.14,0.61,0.44,0.54,,91.09,91.4,,,Visualizer
moment,9.0,1.08,0.59,0.45,0.46,,91.09,91.42,,,Visualizer
moment,9.18,1.13,0.61,0.48,0.46,,91.15,91.47,,,Visualizer
moment,9.45,1.15,0.64,0.43,0.21,,91.15,91.37,,,Visualizer
moment,9.72,1.14,1.07,0.46,0.47,,91.05,91.42,,,Visualizer
moment,9.945,1.18,0.94,0.37,0.35,,90.86,91.39,,,Visualizer
moment,10.26,1.09,1.01,0.4,0.39,,90.92,91.3,,,Visualizer
moment,10.44,1.13,1.11,0.42,0.48,,90.99,91.29,,,Visualizer
moment,10.755,1.17,1.17,0.4,0.1,,90.72,91.25,,,Visualizer
moment,10.935,1.14,1.22,0.32,0.28,,90.62,91.19,,,Visualizer
moment,11.251,1.1,1.45,0.37,0.45,,90.65,91.22,,,Visualizer
moment,11.43,1.14,1.38,0.39,0.27,,90.75,91.25,,,Visualizer
moment,11.7,1.13,1.63,0.37,0.47,,90.59,91.19,,,Visualizer
moment,11.97,1.14,1.6,0.42,0.39,,90.45,91.23,,,Visualizer
moment,12.195,1.13,1.8,0.42,0.36,,90.45,91.14,,,Visualizer
moment,12.51,1.14,1.9,0.39,0.49,,90.25,91.12,,,Visualizer
moment,12.69,1.11,1.97,0.43,0.35,,90.39,91.15,,,Visualizer
moment,13.004,1.13,2.15,0.41,0.56,,90.09,91.13,,,Visualizer
moment,13.188,1.17,2.13,0.41,0.33,,90.16,91.13,,,Visualizer
moment,13.499,1.13,2.32,0.32,0.43,,90.06,91.14,,,Visualizer
moment,13.68,1.1,2.32,0.38,0.36,,89.93,91.05,,,Visualizer
moment,13.955,1.14,2.5,0.43,0.36,,89.86,91.04,,,Visualizer
