information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-16T14:55:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c340beb-d791-4b39-a27a-9436d472749a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.251,0.19,0.0,3.99,0.0,,83.57,70.47,,,Visualizer
moment,0.415,0.18,0.0,4.37,0.0,,83.41,70.59,,,Visualizer
moment,0.64,0.18,0.0,5.24,0.0,,82.67,70.73,,,Visualizer
moment,0.823,0.22,0.0,5.92,0.0,,82.93,70.66,,,Visualizer
moment,1.054,0.3,0.0,6.53,0.0,,83.19,70.96,,,Visualizer
moment,1.275,0.32,0.0,6.96,0.0,,83.32,71.6,,,Visualizer
moment,1.461,0.32,0.0,7.28,0.0,,83.61,72.53,,,Visualizer
moment,1.686,0.34,0.0,7.58,0.0,,84.12,73.58,,,Visualizer
moment,1.875,0.38,0.0,7.78,0.0,,84.45,74.58,,,Visualizer
moment,2.098,0.41,0.0,7.96,0.0,,84.9,75.6,,,Visualizer
moment,2.312,0.47,0.0,8.11,0.0,,85.32,76.61,,,Visualizer
moment,2.511,0.55,0.0,8.12,0.0,,85.77,77.5,,,Visualizer
moment,2.7,0.64,0.0,8.12,0.0,,86.13,78.4,,,Visualizer
moment,2.924,0.72,0.0,8.09,0.0,,86.32,79.18,,,Visualizer
moment,3.148,0.84,0.0,8.25,0.0,,86.48,79.88,,,Visualizer
moment,3.411,0.93,0.0,8.25,0.0,,86.45,80.51,,,Visualizer
moment,3.561,1.03,0.0,8.03,0.0,,86.65,81.08,,,Visualizer
moment,3.748,1.1,0.0,7.66,0.0,,86.84,81.57,,,Visualizer
moment,4.004,1.14,0.0,7.17,0.0,,87.33,82.0,,,Visualizer
moment,4.164,1.17,-0.1,6.55,-0.03,,87.72,82.35,,,Visualizer
moment,4.394,1.18,-0.1,5.93,-0.03,,88.08,82.62,,,Visualizer
moment,4.574,1.19,-0.1,5.23,-0.03,,88.48,82.9,,,Visualizer
moment,4.836,1.18,-0.1,4.58,-0.03,,88.67,83.17,,,Visualizer
moment,4.986,1.16,-0.1,3.94,-0.03,,88.8,83.3,,,Visualizer
moment,5.211,1.13,-0.1,3.41,-0.03,,88.97,83.48,,,Visualizer
moment,5.473,1.12,-0.1,2.86,-0.03,,89.1,83.65,,,Visualizer
moment,5.623,1.1,-0.1,2.39,-0.03,,88.94,83.74,,,Visualizer
moment,5.848,1.06,-0.1,2.01,-0.03,,88.97,83.87,,,Visualizer
moment,6.063,1.04,-0.1,1.6,-0.03,,88.9,84.07,,,Visualizer
moment,6.26,1.0,-0.1,1.24,-0.03,,88.9,84.08,,,Visualizer
moment,6.454,1.0,-0.1,0.97,-0.03,,88.74,84.15,,,Visualizer
moment,6.673,0.99,-0.1,0.75,-0.03,,88.8,84.31,,,Visualizer
moment,6.864,0.96,-0.1,0.59,-0.03,,88.74,84.3,,,Visualizer
moment,7.113,0.94,-0.1,0.46,-0.03,,88.61,84.29,,,Visualizer
moment,7.311,0.92,-0.1,0.35,-0.03,,88.51,84.36,,,Visualizer
moment,7.5,0.91,-0.1,0.28,-0.03,,88.48,84.39,,,Visualizer
moment,7.723,0.9,-0.1,0.21,-0.03,,88.48,84.5,,,Visualizer
moment,7.911,0.89,-0.1,0.17,-0.03,,88.21,84.45,,,Visualizer
moment,8.148,0.88,-0.1,0.13,-0.03,,88.12,84.42,,,Visualizer
moment,8.324,0.87,-0.1,0.1,0.0,,87.98,84.4,,,Visualizer
moment,8.586,0.87,-0.1,0.08,0.0,,87.89,84.44,,,Visualizer
moment,8.736,0.87,-0.1,0.17,0.0,,87.86,84.48,,,Visualizer
moment,8.961,0.89,-0.1,0.19,0.0,,87.82,84.37,,,Visualizer
moment,9.189,0.87,-0.1,0.15,0.0,,87.76,84.37,,,Visualizer
moment,9.373,0.86,-0.1,0.24,0.0,,87.66,84.37,,,Visualizer
moment,9.598,0.89,-0.1,0.24,0.0,,87.66,84.43,,,Visualizer
moment,9.786,0.87,-0.1,0.19,0.0,,87.59,84.29,,,Visualizer
moment,10.011,0.86,-0.1,0.26,0.0,,87.56,84.26,,,Visualizer
moment,10.222,0.89,-0.1,0.26,0.0,,87.5,84.32,,,Visualizer
moment,10.423,0.87,-0.1,0.2,0.0,,87.36,84.3,,,Visualizer
