information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 new,text
meta,,,,,,,,,Date,2024-04-24T15:47:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,321.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2da6a819-66fc-4b4c-a68e-2a3ac73a522a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.223,0.27,0.0,3.46,0.0,,201.31,193.21,,,Visualizer
moment,0.402,0.16,0.0,3.41,0.0,,200.26,193.66,,,Visualizer
moment,0.669,0.26,0.0,3.43,0.0,,196.24,193.55,,,Visualizer
moment,0.857,0.28,0.0,3.43,0.0,,193.49,193.6,,,Visualizer
moment,1.029,0.27,0.0,3.47,0.0,,192.73,193.66,,,Visualizer
moment,1.259,0.34,0.0,3.49,0.0,,192.85,193.63,,,Visualizer
moment,1.491,0.48,0.0,3.52,0.0,,193.37,193.63,,,Visualizer
moment,1.659,0.5,0.0,3.54,0.0,,194.03,193.61,,,Visualizer
moment,1.929,0.35,0.0,3.56,0.0,,194.8,193.64,,,Visualizer
moment,2.064,0.38,0.0,3.57,0.0,,195.69,193.64,,,Visualizer
moment,2.289,0.5,0.0,3.57,0.0,,196.24,193.67,,,Visualizer
moment,2.515,0.46,0.0,3.62,0.0,,197.07,193.51,,,Visualizer
moment,2.695,0.39,0.0,3.61,0.0,,197.73,193.5,,,Visualizer
moment,2.92,0.42,0.0,3.63,0.0,,198.51,193.61,,,Visualizer
moment,3.189,0.5,0.0,3.6,0.0,,199.54,193.61,,,Visualizer
moment,3.377,0.59,0.0,3.67,0.0,,200.21,193.74,,,Visualizer
moment,3.556,0.61,0.0,3.63,0.0,,201.06,194.07,,,Visualizer
moment,3.729,0.54,0.0,3.64,0.0,,201.85,194.38,,,Visualizer
moment,3.954,0.53,0.0,3.64,0.0,,202.4,194.72,,,Visualizer
moment,4.179,0.58,0.0,3.67,0.0,,203.08,194.86,,,Visualizer
moment,4.36,0.51,0.0,3.66,0.0,,203.82,194.87,,,Visualizer
moment,4.586,0.57,0.0,3.71,0.0,,204.24,194.97,,,Visualizer
moment,4.815,0.57,0.0,3.7,0.0,,204.8,195.34,,,Visualizer
moment,4.99,0.57,0.0,3.7,0.0,,205.05,195.65,,,Visualizer
moment,5.218,0.62,0.0,3.7,0.0,,205.24,196.2,,,Visualizer
moment,5.394,0.6,0.0,3.69,0.0,,205.73,196.75,,,Visualizer
moment,5.623,0.53,0.0,3.74,0.0,,205.98,197.24,,,Visualizer
moment,5.849,0.52,0.0,3.71,0.0,,205.85,197.71,,,Visualizer
moment,6.07,0.45,0.0,3.7,0.0,,205.98,198.06,,,Visualizer
moment,6.251,0.43,0.0,3.69,0.0,,205.92,198.41,,,Visualizer
moment,6.52,0.5,0.0,3.68,0.0,,205.48,198.74,,,Visualizer
moment,6.655,0.42,0.0,3.65,0.0,,205.3,199.0,,,Visualizer
moment,6.883,0.44,0.0,3.6,0.0,,205.24,199.18,,,Visualizer
moment,7.059,0.37,0.0,3.56,0.0,,204.99,199.36,,,Visualizer
moment,7.284,0.38,0.0,3.65,0.0,,204.74,199.73,,,Visualizer
moment,7.51,0.42,0.0,3.59,0.0,,204.86,199.9,,,Visualizer
moment,7.689,0.35,0.0,3.66,0.0,,204.74,200.0,,,Visualizer
moment,7.915,0.37,0.0,3.59,0.0,,204.62,200.25,,,Visualizer
moment,8.168,0.41,0.0,3.57,0.0,,204.8,200.48,,,Visualizer
moment,8.32,0.44,0.0,3.6,0.0,,204.8,200.49,,,Visualizer
moment,8.544,0.39,0.0,3.63,0.0,,204.93,200.7,,,Visualizer
moment,8.786,0.35,0.0,3.6,0.0,,205.11,200.79,,,Visualizer
moment,8.957,0.36,0.1,3.63,0.02,,205.11,200.84,,,Visualizer
moment,9.222,0.37,0.1,3.63,0.02,,205.24,201.09,,,Visualizer
moment,9.363,0.32,0.5,3.63,0.12,,205.11,201.18,,,Visualizer
moment,9.584,0.32,0.7,3.62,0.17,,205.17,201.36,,,Visualizer
moment,9.808,0.35,0.9,3.63,0.22,,205.05,201.47,,,Visualizer
moment,9.984,0.37,1.4,3.65,0.34,,205.17,201.46,,,Visualizer
moment,10.23,0.31,1.4,3.61,0.34,,205.05,201.67,,,Visualizer
moment,10.442,0.28,2.0,3.6,0.49,,204.99,201.82,,,Visualizer
moment,10.615,0.32,2.1,3.66,0.52,,204.99,201.9,,,Visualizer
moment,10.851,0.36,2.5,3.66,0.62,,204.55,201.91,,,Visualizer
moment,11.019,0.3,2.9,3.65,0.71,,204.49,201.92,,,Visualizer
moment,11.244,0.32,3.4,3.66,0.84,,204.68,202.02,,,Visualizer
moment,11.481,0.35,4.2,3.71,1.03,,204.62,202.11,,,Visualizer
moment,11.651,0.28,4.7,3.66,1.16,,204.31,202.27,,,Visualizer
moment,11.919,0.37,5.1,3.68,1.26,,204.37,202.26,,,Visualizer
moment,12.146,0.3,5.9,3.61,1.45,,204.43,202.38,,,Visualizer
moment,12.28,0.27,5.9,3.68,1.45,,204.24,202.38,,,Visualizer
moment,12.505,0.24,7.1,3.67,1.75,,203.94,202.46,,,Visualizer
moment,12.744,0.24,7.4,3.7,1.82,,204.0,202.65,,,Visualizer
moment,12.91,0.22,7.9,3.67,1.94,,204.0,202.63,,,Visualizer
moment,13.135,0.19,8.2,3.7,2.02,,203.69,202.64,,,Visualizer
moment,13.314,0.22,9.1,3.68,2.12,,203.63,202.67,,,Visualizer
moment,13.541,0.2,9.4,3.7,2.17,,203.57,202.71,,,Visualizer
moment,13.764,0.19,10.3,3.65,2.31,,203.38,202.76,,,Visualizer
moment,13.945,0.3,10.7,3.64,2.39,,203.32,202.72,,,Visualizer
moment,14.195,0.17,10.9,3.63,2.41,,203.08,202.73,,,Visualizer
moment,14.352,0.13,11.6,3.6,2.49,,203.01,202.78,,,Visualizer
moment,14.619,0.17,11.6,3.64,2.49,,202.77,202.76,,,Visualizer
moment,14.815,0.17,12.9,3.63,2.58,,202.7,202.78,,,Visualizer
moment,14.983,0.19,13.2,3.59,2.54,,202.59,202.81,,,Visualizer
moment,15.204,0.18,13.5,3.56,2.51,,202.59,202.71,,,Visualizer
moment,15.459,0.16,14.1,3.13,2.54,,202.77,202.53,,,Visualizer
moment,15.622,0.22,14.8,2.67,2.56,,202.77,202.54,,,Visualizer
moment,15.837,0.2,15.1,2.19,2.49,,202.77,202.65,,,Visualizer
moment,16.063,0.24,15.5,1.71,2.46,,203.2,202.64,,,Visualizer
moment,16.239,0.28,15.5,1.33,2.46,,203.69,202.5,,,Visualizer
moment,16.467,0.19,16.3,1.04,2.44,,204.18,202.65,,,Visualizer
moment,16.644,0.18,16.7,0.81,2.36,,204.86,202.66,,,Visualizer
moment,16.915,0.22,17.3,0.63,2.41,,205.36,202.65,,,Visualizer
moment,17.095,0.2,17.7,0.63,2.34,,205.92,202.69,,,Visualizer
moment,17.329,0.2,18.0,0.5,2.31,,206.29,202.79,,,Visualizer
moment,17.5,0.25,18.8,0.39,2.31,,206.92,202.94,,,Visualizer
moment,17.77,0.17,19.0,0.3,2.31,,207.23,203.15,,,Visualizer
moment,17.904,0.13,19.6,0.24,2.22,,207.48,203.31,,,Visualizer
moment,18.132,0.19,19.9,0.18,2.22,,207.54,203.63,,,Visualizer
moment,18.331,0.18,20.2,0.14,2.22,,208.04,203.66,,,Visualizer
moment,18.585,0.16,20.9,0.11,2.22,,208.17,203.69,,,Visualizer
moment,18.759,0.13,20.9,0.09,2.22,,208.17,204.06,,,Visualizer
moment,18.964,0.06,21.0,0.07,1.99,,208.36,204.18,,,Visualizer
moment,19.164,0.06,22.4,0.05,2.19,,208.67,204.35,,,Visualizer
moment,19.389,0.04,22.4,0.04,2.17,,208.61,204.57,,,Visualizer
moment,19.57,0.11,22.5,0.03,1.97,,208.74,204.69,,,Visualizer
moment,19.842,0.1,22.9,0.02,1.99,,208.86,204.88,,,Visualizer
moment,20.02,0.01,23.4,0.02,1.97,,209.05,205.08,,,Visualizer
moment,20.211,0.0,23.9,0.01,1.94,,209.24,205.25,,,Visualizer
moment,20.48,0.01,24.0,0.01,1.94,,209.24,205.35,,,Visualizer
moment,20.652,0.0,24.6,0.01,1.94,,209.24,205.57,,,Visualizer
moment,20.852,0.0,24.8,0.01,1.92,,209.11,205.58,,,Visualizer
moment,21.108,0.0,24.9,0.01,1.82,,209.49,205.59,,,Visualizer
moment,21.239,0.0,24.9,0.0,1.82,,209.62,205.76,,,Visualizer
moment,21.488,0.0,26.2,0.0,1.97,,209.24,205.92,,,Visualizer
moment,21.639,0.0,26.2,0.0,1.77,,209.62,205.98,,,Visualizer
moment,21.88,0.0,26.4,0.0,1.77,,209.55,205.98,,,Visualizer
moment,22.12,0.0,26.9,0.0,1.8,,209.68,206.09,,,Visualizer
moment,22.271,0.0,27.1,0.0,1.7,,209.43,206.21,,,Visualizer
moment,22.514,0.0,27.2,0.0,1.65,,209.68,206.2,,,Visualizer
moment,22.765,0.0,27.9,0.0,1.7,,209.43,206.26,,,Visualizer
moment,22.913,0.0,27.9,0.0,1.7,,209.55,206.32,,,Visualizer
moment,23.178,0.0,28.3,0.0,1.72,,209.55,206.23,,,Visualizer
moment,23.349,0.0,28.8,0.0,1.58,,209.55,206.19,,,Visualizer
moment,23.672,0.0,28.9,0.0,1.6,,209.62,206.23,,,Visualizer
moment,23.78,0.0,29.2,0.0,1.55,,209.36,206.13,,,Visualizer
moment,23.936,0.0,29.4,0.0,1.5,,209.11,206.1,,,Visualizer
moment,24.163,0.0,29.4,0.0,1.5,,208.86,206.12,,,Visualizer
moment,24.402,0.0,29.6,0.0,1.48,,208.74,206.1,,,Visualizer
moment,24.567,0.0,30.2,0.0,1.48,,208.61,206.04,,,Visualizer
moment,24.79,0.0,30.2,0.0,1.48,,208.36,205.87,,,Visualizer
moment,25.043,0.0,30.4,0.0,1.35,,208.04,205.91,,,Visualizer
moment,25.197,0.0,30.4,0.0,1.35,,208.04,205.88,,,Visualizer
moment,25.425,0.0,30.7,0.0,1.38,,207.79,205.74,,,Visualizer
moment,25.6,0.0,31.2,0.0,1.23,,207.67,205.7,,,Visualizer
moment,25.87,0.0,31.3,0.0,1.26,,207.54,205.61,,,Visualizer
moment,26.057,0.0,31.9,0.0,1.28,,207.1,205.53,,,Visualizer
moment,26.229,0.0,32.0,0.0,1.26,,207.04,205.48,,,Visualizer
moment,26.46,0.0,32.0,0.0,1.21,,206.85,205.35,,,Visualizer
moment,26.692,0.0,32.2,0.0,1.16,,206.73,205.27,,,Visualizer
moment,26.861,0.0,32.3,0.0,1.11,,206.66,205.13,,,Visualizer
moment,27.101,0.0,32.7,0.0,1.18,,206.54,205.1,,,Visualizer
moment,27.264,0.0,33.0,0.0,1.06,,206.48,205.18,,,Visualizer
moment,27.489,0.0,32.9,0.0,0.98,,206.16,205.02,,,Visualizer
moment,27.729,0.0,32.9,0.0,0.98,,206.35,204.86,,,Visualizer
moment,27.894,0.0,33.3,0.0,1.03,,206.11,204.8,,,Visualizer
moment,28.12,0.0,33.4,0.0,0.99,,205.98,204.75,,,Visualizer
moment,28.344,0.0,33.7,0.0,1.01,,205.79,204.74,,,Visualizer
moment,28.571,0.0,33.8,0.0,0.96,,205.61,204.65,,,Visualizer
moment,28.818,0.0,34.1,0.0,0.94,,205.73,204.47,,,Visualizer
moment,29.019,0.0,34.2,0.0,0.94,,205.48,204.45,,,Visualizer
moment,29.154,0.0,34.2,0.0,0.89,,205.48,204.46,,,Visualizer
moment,29.379,0.0,34.5,0.0,0.89,,205.24,204.37,,,Visualizer
moment,29.579,0.0,34.5,0.0,0.84,,205.05,204.34,,,Visualizer
moment,29.784,0.0,34.5,0.0,0.79,,204.99,204.21,,,Visualizer
moment,30.055,0.0,34.6,0.0,0.76,,205.05,204.1,,,Visualizer
moment,30.189,0.0,34.9,0.0,0.74,,204.93,204.09,,,Visualizer
moment,30.426,0.0,35.0,0.0,0.74,,204.93,204.05,,,Visualizer
moment,30.67,0.0,35.1,0.0,0.76,,205.17,203.84,,,Visualizer
moment,30.819,0.0,35.3,0.0,0.74,,205.11,203.84,,,Visualizer
moment,31.071,0.0,35.3,0.0,0.69,,205.17,203.81,,,Visualizer
moment,31.36,0.0,35.4,0.0,0.64,,205.05,203.69,,,Visualizer
moment,31.451,0.0,35.6,0.0,0.66,,204.86,203.75,,,Visualizer
moment,31.72,0.0,35.6,0.0,0.66,,204.62,203.59,,,Visualizer
moment,31.857,0.0,35.8,0.0,0.62,,204.8,203.45,,,Visualizer
moment,32.082,0.0,35.8,0.0,0.57,,204.74,203.36,,,Visualizer
moment,32.305,0.0,36.0,0.0,0.59,,204.68,203.41,,,Visualizer
moment,32.529,0.0,36.1,0.0,0.57,,204.31,203.35,,,Visualizer
moment,32.709,0.0,36.1,0.0,0.57,,204.31,203.1,,,Visualizer
moment,32.902,0.0,36.1,0.0,0.57,,203.94,203.19,,,Visualizer
moment,33.114,0.0,36.3,0.0,0.52,,203.88,203.09,,,Visualizer
moment,33.352,0.0,36.3,0.0,0.52,,204.37,202.88,,,Visualizer
moment,33.519,0.0,36.5,0.0,0.49,,205.05,202.91,,,Visualizer
moment,33.745,0.0,36.5,0.0,0.49,,205.3,203.05,,,Visualizer
moment,33.97,0.0,36.7,0.0,0.54,,206.04,202.79,,,Visualizer
moment,34.149,0.0,36.8,0.0,0.52,,206.48,202.63,,,Visualizer
moment,34.42,0.0,36.9,0.0,0.44,,206.79,202.67,,,Visualizer
moment,34.606,0.0,37.0,0.0,0.47,,207.04,202.74,,,Visualizer
moment,34.779,0.0,37.0,0.0,0.42,,207.48,202.63,,,Visualizer
moment,35.005,0.0,37.0,0.0,0.39,,207.85,202.59,,,Visualizer
moment,35.184,0.0,37.3,0.0,0.49,,207.91,202.44,,,Visualizer
moment,35.413,0.0,37.3,0.0,0.49,,208.17,202.38,,,Visualizer
moment,35.651,0.0,37.3,0.0,0.44,,208.17,202.43,,,Visualizer
moment,35.814,0.0,37.3,0.0,0.42,,208.42,202.4,,,Visualizer
moment,36.057,0.0,37.3,0.0,0.39,,208.61,202.3,,,Visualizer
moment,36.296,0.0,37.5,0.0,0.39,,208.67,202.44,,,Visualizer
moment,36.579,0.0,37.5,0.0,0.37,,208.86,202.3,,,Visualizer
moment,36.675,0.0,37.5,0.0,0.34,,208.98,202.28,,,Visualizer
moment,36.85,0.0,37.5,0.0,0.34,,209.17,202.41,,,Visualizer
moment,37.119,0.0,37.5,0.0,0.34,,209.05,202.33,,,Visualizer
moment,37.332,0.0,37.9,0.0,0.39,,209.3,202.31,,,Visualizer
moment,37.48,0.0,38.0,0.0,0.39,,209.3,202.42,,,Visualizer
moment,37.749,0.0,38.0,0.0,0.34,,209.11,202.29,,,Visualizer
moment,37.929,0.0,38.0,0.0,0.37,,208.98,202.28,,,Visualizer
moment,38.135,0.0,38.0,0.0,0.32,,208.61,202.26,,,Visualizer
moment,38.334,0.0,38.0,0.0,0.3,,208.42,202.37,,,Visualizer
moment,38.526,0.0,38.1,0.0,0.27,,208.17,202.22,,,Visualizer
moment,38.739,0.0,38.2,0.0,0.3,,208.04,202.27,,,Visualizer
moment,39.063,0.0,38.1,0.0,0.27,,207.79,202.26,,,Visualizer
moment,39.163,0.0,38.1,0.0,0.2,,207.61,202.23,,,Visualizer
moment,39.37,0.0,38.1,0.0,0.2,,207.67,202.21,,,Visualizer
moment,39.595,0.0,38.1,0.0,0.2,,207.23,202.2,,,Visualizer
moment,39.822,0.0,38.1,0.0,0.2,,207.1,202.11,,,Visualizer
moment,39.999,0.0,38.3,0.0,0.25,,206.85,202.0,,,Visualizer
moment,40.316,0.0,38.3,0.0,0.2,,206.92,201.99,,,Visualizer
moment,40.407,0.0,38.3,0.0,0.2,,206.6,201.88,,,Visualizer
moment,40.63,0.0,38.6,0.0,0.27,,206.54,201.86,,,Visualizer
moment,40.809,0.0,38.6,0.0,0.27,,206.42,201.75,,,Visualizer
moment,41.057,0.0,38.6,0.0,0.27,,206.54,201.74,,,Visualizer
moment,41.276,0.0,38.6,0.0,0.27,,206.29,201.77,,,Visualizer
moment,41.439,0.0,38.6,0.0,0.15,,206.16,201.63,,,Visualizer
moment,41.682,0.0,38.6,0.0,0.15,,206.23,201.68,,,Visualizer
moment,41.908,0.0,38.6,0.0,0.15,,205.98,201.55,,,Visualizer
moment,42.073,0.0,38.9,0.0,0.22,,206.16,201.56,,,Visualizer
moment,42.309,0.0,38.9,0.0,0.22,,205.92,201.48,,,Visualizer
moment,42.552,0.0,38.9,0.0,0.22,,205.85,201.47,,,Visualizer
moment,42.7,0.0,38.9,0.0,0.17,,206.04,201.29,,,Visualizer
moment,42.972,0.0,38.9,0.0,0.2,,206.42,201.26,,,Visualizer
moment,43.107,0.0,38.9,0.0,0.2,,206.98,201.23,,,Visualizer
moment,43.336,0.0,38.9,0.0,0.2,,207.29,201.03,,,Visualizer
moment,43.588,0.0,38.9,0.0,0.2,,207.61,201.06,,,Visualizer
moment,43.735,0.0,39.0,0.0,0.22,,207.85,201.11,,,Visualizer
moment,43.982,0.0,39.0,0.0,0.22,,207.98,201.01,,,Visualizer
moment,44.146,0.0,38.9,0.0,0.15,,208.36,201.02,,,Visualizer
moment,44.366,0.0,38.9,0.0,0.15,,208.23,200.92,,,Visualizer
moment,44.611,0.0,39.1,0.0,0.15,,208.74,201.06,,,Visualizer
moment,44.771,0.0,39.1,0.0,0.12,,208.67,200.99,,,Visualizer
moment,45.013,0.0,39.1,0.0,0.12,,208.67,201.13,,,Visualizer
moment,45.234,0.0,39.2,0.0,0.15,,209.05,201.07,,,Visualizer
moment,45.445,0.0,39.3,0.18,0.17,,209.24,201.22,,,Visualizer
moment,45.707,0.0,39.3,0.24,0.17,,209.05,201.41,,,Visualizer
moment,45.805,0.0,39.3,0.44,0.15,,209.11,201.55,,,Visualizer
moment,46.03,0.0,39.3,0.6,0.1,,209.11,201.82,,,Visualizer
moment,46.256,0.0,39.3,0.75,0.1,,209.49,201.97,,,Visualizer
moment,46.434,0.0,39.3,0.86,0.1,,209.43,202.02,,,Visualizer
moment,46.704,0.0,39.4,0.92,0.12,,209.11,202.0,,,Visualizer
moment,46.894,0.0,39.4,1.03,0.12,,208.98,202.18,,,Visualizer
moment,47.067,0.0,39.4,0.98,0.12,,208.61,202.49,,,Visualizer
moment,47.295,0.0,39.4,1.05,0.12,,208.55,202.53,,,Visualizer
moment,47.526,0.0,39.5,1.04,0.15,,208.42,202.59,,,Visualizer
moment,47.695,0.0,39.5,1.09,0.15,,208.42,202.68,,,Visualizer
moment,48.035,0.0,39.5,1.13,0.15,,208.61,202.82,,,Visualizer
moment,48.133,0.0,39.5,1.15,0.15,,208.61,202.87,,,Visualizer
moment,48.37,0.0,39.5,1.2,0.15,,208.67,203.07,,,Visualizer
moment,48.581,0.0,39.6,1.08,0.15,,208.86,203.13,,,Visualizer
moment,48.729,0.0,39.6,1.15,0.12,,208.98,203.15,,,Visualizer
moment,48.962,0.02,39.6,1.2,0.12,,208.98,203.21,,,Visualizer
moment,49.18,0.03,39.6,1.17,0.1,,209.11,203.43,,,Visualizer
moment,49.376,0.06,39.6,1.16,0.1,,208.92,203.55,,,Visualizer
moment,49.585,0.01,39.6,1.12,0.07,,209.3,203.69,,,Visualizer
moment,49.796,0.01,39.6,1.16,0.07,,209.36,203.6,,,Visualizer
moment,50.015,0.04,39.6,1.19,0.07,,209.05,203.74,,,Visualizer
moment,50.225,0.08,39.6,1.16,0.07,,209.05,203.99,,,Visualizer
moment,50.395,0.12,39.6,1.12,0.07,,208.86,203.99,,,Visualizer
moment,50.647,0.08,39.6,1.14,0.07,,208.67,204.04,,,Visualizer
moment,50.845,0.14,39.6,1.2,0.05,,208.48,204.12,,,Visualizer
moment,51.082,0.12,39.6,1.03,0.05,,208.29,204.17,,,Visualizer
moment,51.25,0.08,39.7,1.13,0.07,,208.04,204.33,,,Visualizer
moment,51.449,0.07,39.7,1.2,0.07,,207.85,204.27,,,Visualizer
moment,51.654,0.03,39.8,1.12,0.07,,207.54,204.44,,,Visualizer
moment,51.881,0.01,39.8,1.1,0.07,,207.54,204.47,,,Visualizer
moment,52.059,0.07,39.8,1.18,0.07,,207.04,204.59,,,Visualizer
moment,52.285,0.05,39.8,1.17,0.07,,207.04,204.61,,,Visualizer
moment,52.515,0.02,39.8,1.13,0.07,,207.16,204.77,,,Visualizer
