information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-23T14:42:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8d29581-c4fd-400d-983b-e6983c10e7a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.017,0.02,0.0,3.97,0.0,,87.43,84.31,,,Visualizer
moment,0.173,0.02,0.0,5.23,0.0,,87.36,84.57,,,Visualizer
moment,0.445,0.08,0.0,6.24,0.0,,86.06,84.5,,,Visualizer
moment,0.623,0.17,0.0,6.98,0.0,,84.25,84.53,,,Visualizer
moment,0.803,0.27,0.0,7.59,0.0,,84.34,84.54,,,Visualizer
moment,1.029,0.38,0.0,8.04,0.0,,85.02,84.58,,,Visualizer
moment,1.253,0.52,0.0,8.31,0.0,,85.73,84.63,,,Visualizer
moment,1.433,0.65,0.0,8.55,0.0,,86.61,84.64,,,Visualizer
moment,1.613,0.86,0.0,8.69,0.0,,87.43,84.77,,,Visualizer
moment,1.838,1.06,0.09,8.72,0.09,,88.74,84.91,,,Visualizer
moment,2.064,1.09,0.06,8.72,0.06,,89.93,85.32,,,Visualizer
moment,2.288,1.16,0.0,8.68,0.0,,90.9,85.89,,,Visualizer
moment,2.559,1.2,0.0,8.49,0.0,,91.93,86.39,,,Visualizer
moment,2.694,1.18,0.0,8.25,0.0,,92.68,86.87,,,Visualizer
moment,2.873,1.25,0.0,7.95,-0.09,,93.39,87.32,,,Visualizer
moment,3.103,1.32,0.0,7.56,0.0,,93.89,87.78,,,Visualizer
moment,3.278,1.28,0.0,7.16,0.0,,94.51,88.24,,,Visualizer
moment,3.504,1.28,0.0,6.73,0.0,,94.99,88.66,,,Visualizer
moment,3.729,1.32,0.0,6.35,0.0,,95.26,89.04,,,Visualizer
moment,3.953,1.29,0.0,5.96,0.0,,95.4,89.53,,,Visualizer
moment,4.134,1.28,0.0,5.58,0.0,,95.61,89.8,,,Visualizer
moment,4.359,1.3,0.14,5.16,0.15,,95.68,90.19,,,Visualizer
moment,4.539,1.28,0.0,4.74,0.0,,95.75,90.56,,,Visualizer
moment,4.763,1.3,0.0,4.4,0.0,,95.57,90.81,,,Visualizer
moment,4.989,1.27,0.16,4.09,0.17,,95.61,91.06,,,Visualizer
moment,5.169,1.28,0.39,3.84,0.41,,95.4,91.3,,,Visualizer
moment,5.393,1.26,0.43,3.6,0.3,,95.4,91.51,,,Visualizer
moment,5.619,1.31,0.66,3.4,0.69,,95.3,91.61,,,Visualizer
moment,5.799,1.29,0.76,3.21,0.8,,95.3,91.75,,,Visualizer
moment,6.023,1.28,1.04,3.03,0.89,,95.05,91.93,,,Visualizer
moment,6.203,1.3,1.16,2.83,0.81,,94.89,91.95,,,Visualizer
moment,6.428,1.33,1.17,2.56,0.68,,94.68,91.97,,,Visualizer
moment,6.654,1.28,1.46,2.39,0.84,,94.47,92.01,,,Visualizer
moment,6.833,1.24,1.56,2.2,0.84,,94.23,92.07,,,Visualizer
moment,7.059,1.2,1.79,2.11,0.66,,94.03,92.15,,,Visualizer
moment,7.291,1.19,1.8,1.99,0.77,,93.69,92.16,,,Visualizer
