information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-15T17:04:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7cd74a8-b86c-41c6-91cf-0c784630fd7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.03,0.0,3.1,0.0,,91.66,88.74,,,Visualizer
moment,0.457,0.03,0.0,3.27,0.0,,91.33,88.92,,,Visualizer
moment,0.649,0.03,0.0,3.35,0.0,,88.34,89.08,,,Visualizer
moment,0.909,0.02,0.0,3.41,0.0,,84.15,88.99,,,Visualizer
moment,1.099,0.01,0.0,3.55,0.0,,79.46,89.01,,,Visualizer
moment,1.301,0.01,0.0,3.63,0.0,,76.08,89.07,,,Visualizer
moment,1.509,0.01,0.0,3.71,0.0,,73.68,89.07,,,Visualizer
moment,1.756,0.01,0.0,3.78,0.0,,72.65,89.16,,,Visualizer
moment,1.918,0.01,0.0,3.83,0.0,,72.23,89.19,,,Visualizer
moment,2.151,0.01,0.0,3.91,0.0,,72.3,89.15,,,Visualizer
moment,2.352,0.01,0.0,3.91,0.0,,72.2,89.2,,,Visualizer
moment,2.554,0.02,0.0,3.95,0.0,,71.37,89.22,,,Visualizer
moment,2.757,0.02,0.0,3.97,0.0,,69.98,89.25,,,Visualizer
moment,2.955,0.01,0.0,3.97,0.0,,68.55,89.29,,,Visualizer
moment,3.149,0.02,0.0,3.98,0.0,,66.85,89.3,,,Visualizer
moment,3.402,0.02,0.0,3.99,0.0,,65.62,89.32,,,Visualizer
moment,3.611,0.03,0.0,4.01,0.0,,64.76,89.16,,,Visualizer
moment,3.801,0.06,0.0,4.0,0.0,,64.96,88.96,,,Visualizer
moment,4.004,0.19,0.0,4.01,0.0,,65.43,88.68,,,Visualizer
moment,4.209,0.26,0.0,3.99,0.0,,66.29,88.38,,,Visualizer
moment,4.413,0.42,0.0,4.03,0.0,,67.34,88.06,,,Visualizer
moment,4.659,0.52,0.0,4.01,0.0,,68.71,87.67,,,Visualizer
moment,4.851,0.66,0.0,4.04,0.0,,70.2,87.2,,,Visualizer
moment,5.082,0.69,0.0,4.02,0.0,,71.66,86.67,,,Visualizer
moment,5.251,0.73,0.0,4.04,0.0,,73.13,86.03,,,Visualizer
moment,5.451,0.83,0.0,4.03,0.0,,74.57,85.54,,,Visualizer
moment,5.65,0.88,0.0,4.04,0.0,,75.86,85.18,,,Visualizer
moment,5.904,0.95,0.08,4.05,0.08,,77.13,84.95,,,Visualizer
moment,6.101,0.97,0.0,4.04,0.0,,78.28,84.74,,,Visualizer
moment,6.307,1.02,0.0,4.01,0.0,,79.21,84.62,,,Visualizer
moment,6.507,1.05,0.0,4.04,0.0,,80.26,84.61,,,Visualizer
