information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T23:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6253411b-a0b3-4020-8b2c-f553d56daf96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.5,0.0,4.15,0.0,,93.27,91.07,,,Visualizer
moment,0.224,0.51,0.0,5.24,0.0,,93.44,91.37,,,Visualizer
moment,0.404,0.52,0.0,6.03,0.0,,91.86,91.32,,,Visualizer
moment,0.674,0.74,0.0,6.56,0.0,,89.8,91.34,,,Visualizer
moment,0.854,0.81,0.0,7.01,0.0,,89.44,91.37,,,Visualizer
moment,1.034,0.7,0.0,7.25,0.0,,89.44,91.25,,,Visualizer
moment,1.304,0.85,0.0,7.51,0.0,,89.57,91.23,,,Visualizer
moment,1.484,0.98,0.0,7.66,0.0,,89.8,91.13,,,Visualizer
moment,1.664,1.14,0.0,7.79,0.0,,90.16,90.95,,,Visualizer
moment,1.889,1.24,0.0,7.83,0.0,,90.73,90.87,,,Visualizer
moment,2.114,1.24,0.0,7.88,0.0,,91.63,90.84,,,Visualizer
moment,2.294,1.27,0.0,7.89,0.0,,92.23,90.85,,,Visualizer
moment,2.609,1.29,0.0,7.88,0.0,,92.87,90.91,,,Visualizer
moment,2.7,1.37,0.0,7.88,0.0,,93.34,91.12,,,Visualizer
moment,2.924,1.37,0.0,7.93,0.0,,93.75,91.4,,,Visualizer
moment,3.149,1.4,0.0,7.96,0.0,,93.98,91.64,,,Visualizer
moment,3.374,1.49,0.0,7.98,0.0,,94.09,91.82,,,Visualizer
moment,3.554,1.58,0.0,7.99,0.0,,94.09,92.04,,,Visualizer
moment,3.779,1.65,0.0,8.0,0.0,,94.02,92.26,,,Visualizer
moment,3.959,1.74,0.0,8.03,0.0,,94.02,92.49,,,Visualizer
moment,4.184,1.84,0.0,7.97,0.0,,93.85,92.63,,,Visualizer
moment,4.364,2.03,0.0,7.94,0.0,,93.81,92.73,,,Visualizer
moment,4.589,2.26,0.0,7.93,0.0,,93.57,92.9,,,Visualizer
moment,4.814,2.57,0.0,7.97,0.0,,93.38,92.97,,,Visualizer
moment,4.994,2.9,0.0,7.89,0.0,,93.24,93.04,,,Visualizer
moment,5.219,3.34,0.0,7.4,0.0,,93.2,93.09,,,Visualizer
moment,5.489,3.65,0.0,6.57,0.0,,93.0,93.15,,,Visualizer
moment,5.624,3.76,0.0,5.72,0.0,,92.9,93.15,,,Visualizer
moment,5.849,3.8,0.0,4.86,0.0,,92.53,93.1,,,Visualizer
moment,6.029,3.77,0.0,4.07,0.0,,92.33,93.1,,,Visualizer
moment,6.299,3.69,0.0,3.28,0.0,,92.06,93.16,,,Visualizer
moment,6.479,3.62,0.0,2.74,0.0,,91.7,93.16,,,Visualizer
moment,6.659,3.62,0.0,2.15,0.0,,91.53,93.11,,,Visualizer
moment,6.929,3.42,0.0,1.77,0.0,,91.53,93.06,,,Visualizer
moment,7.109,3.47,0.0,1.54,0.0,,91.26,93.07,,,Visualizer
moment,7.289,3.56,0.0,1.31,0.0,,91.23,93.04,,,Visualizer
moment,7.514,3.59,0.0,1.18,0.0,,90.99,93.05,,,Visualizer
moment,7.784,3.67,0.0,0.93,0.0,,90.86,93.04,,,Visualizer
moment,7.918,3.55,0.0,0.89,0.0,,90.76,92.98,,,Visualizer
moment,8.189,3.71,0.0,0.8,0.0,,90.56,93.0,,,Visualizer
moment,8.324,3.72,0.0,0.63,0.0,,90.53,92.93,,,Visualizer
moment,8.549,3.56,0.0,0.49,0.0,,90.53,92.96,,,Visualizer
moment,8.774,3.46,0.0,0.38,0.0,,90.46,92.92,,,Visualizer
