information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-17T22:29:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24a65962-2524-46b8-b2e0-c87f1ac6831e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.101,0.0,0.0,3.04,0.0,,91.53,74.65,,,Visualizer
moment,0.247,0.0,0.0,3.29,0.0,,91.36,74.84,,,Visualizer
moment,0.448,0.0,0.0,3.61,0.0,,90.17,74.94,,,Visualizer
moment,0.647,0.0,0.0,4.16,0.0,,88.12,74.94,,,Visualizer
moment,0.854,0.0,0.0,4.71,0.0,,86.75,75.21,,,Visualizer
moment,1.047,0.0,0.0,5.16,0.0,,85.84,75.79,,,Visualizer
moment,1.246,0.0,0.0,5.46,0.0,,85.23,76.78,,,Visualizer
moment,1.503,0.0,0.0,5.73,0.0,,84.62,77.86,,,Visualizer
moment,1.696,0.01,0.0,5.96,0.0,,83.81,78.84,,,Visualizer
moment,1.91,0.12,0.0,6.06,0.0,,83.68,79.82,,,Visualizer
moment,2.096,0.33,0.0,6.16,0.0,,84.16,80.82,,,Visualizer
moment,2.297,0.52,0.0,6.22,0.0,,85.13,81.68,,,Visualizer
moment,2.496,0.67,0.0,6.26,0.0,,86.17,82.23,,,Visualizer
moment,2.75,0.76,0.0,6.25,0.0,,87.21,82.81,,,Visualizer
moment,2.946,0.79,0.0,6.27,0.0,,88.29,83.5,,,Visualizer
moment,3.147,0.86,0.0,6.21,0.0,,89.21,84.37,,,Visualizer
moment,3.347,0.92,0.0,6.16,0.0,,90.0,85.36,,,Visualizer
moment,3.553,1.01,0.0,6.12,0.0,,90.73,86.23,,,Visualizer
moment,3.746,1.09,0.0,6.01,0.0,,91.39,87.02,,,Visualizer
moment,3.997,1.13,0.0,5.91,0.0,,92.03,87.61,,,Visualizer
moment,4.197,1.17,0.0,5.79,0.0,,92.43,88.16,,,Visualizer
moment,4.4,1.22,0.0,5.71,0.0,,92.67,88.66,,,Visualizer
moment,4.596,1.25,0.0,5.61,0.0,,92.97,89.04,,,Visualizer
moment,4.847,1.3,0.0,5.53,0.0,,93.14,89.46,,,Visualizer
moment,5.0,1.31,0.0,5.47,0.0,,92.97,89.81,,,Visualizer
