information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-30T13:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f839f55-c391-4187-8a08-8d0345c0fb37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.263,0.0,0.0,2.71,0.0,,90.24,87.65,,,Visualizer
moment,0.524,0.0,0.0,3.67,0.0,,89.22,87.81,,,Visualizer
moment,0.749,0.0,0.0,4.61,0.0,,85.65,87.89,,,Visualizer
moment,1.052,0.0,0.0,5.41,0.0,,84.04,87.85,,,Visualizer
moment,1.312,0.0,0.0,5.95,0.0,,83.23,87.82,,,Visualizer
moment,1.499,0.02,0.0,6.41,0.0,,82.23,87.85,,,Visualizer
moment,1.763,0.26,0.0,6.77,0.0,,82.17,87.76,,,Visualizer
moment,2.064,0.6,0.0,6.95,0.0,,83.42,87.83,,,Visualizer
moment,2.249,0.69,0.0,7.1,0.0,,84.97,87.8,,,Visualizer
moment,2.513,0.77,0.0,7.26,0.0,,86.43,87.63,,,Visualizer
moment,2.812,0.88,-0.01,7.3,-0.01,,87.54,87.77,,,Visualizer
moment,2.998,0.97,-0.01,7.33,-0.01,,88.62,88.01,,,Visualizer
moment,3.262,1.02,-0.02,7.43,-0.02,,89.48,88.16,,,Visualizer
moment,3.523,1.14,-0.02,7.4,-0.02,,90.14,88.46,,,Visualizer
moment,3.749,1.28,-0.02,7.38,-0.01,,90.68,88.76,,,Visualizer
moment,4.015,1.43,-0.02,7.42,-0.01,,91.11,88.89,,,Visualizer
moment,4.271,1.66,-0.02,7.35,0.0,,91.68,89.09,,,Visualizer
moment,4.496,1.9,-0.02,7.27,0.0,,91.95,89.42,,,Visualizer
moment,4.762,2.19,-0.02,7.08,0.0,,92.35,89.59,,,Visualizer
moment,5.023,2.38,-0.02,6.73,0.0,,92.55,89.77,,,Visualizer
moment,5.249,2.55,-0.03,6.33,-0.01,,92.68,89.91,,,Visualizer
moment,5.512,2.84,-0.03,5.77,-0.01,,92.71,90.1,,,Visualizer
moment,5.773,3.02,-0.03,5.08,-0.01,,92.62,90.24,,,Visualizer
moment,6.0,3.16,-0.03,4.42,-0.01,,92.68,90.32,,,Visualizer
moment,6.262,3.24,-0.03,3.72,0.0,,92.41,90.35,,,Visualizer
moment,6.523,3.23,-0.03,3.16,0.0,,92.45,90.42,,,Visualizer
moment,6.751,3.23,-0.02,2.58,0.01,,92.38,90.46,,,Visualizer
moment,7.013,3.18,-0.02,2.16,0.01,,92.21,90.54,,,Visualizer
moment,7.276,3.16,-0.02,1.8,0.01,,92.04,90.5,,,Visualizer
moment,7.501,3.08,0.34,1.5,0.35,,92.01,90.5,,,Visualizer
moment,7.761,3.07,0.43,1.3,0.42,,91.91,90.51,,,Visualizer
moment,8.023,3.09,0.44,1.09,0.43,,91.74,90.5,,,Visualizer
moment,8.253,3.01,0.66,0.91,0.64,,91.64,90.43,,,Visualizer
moment,8.512,3.05,0.8,0.91,0.56,,91.54,90.48,,,Visualizer
moment,8.774,3.2,0.81,0.73,0.36,,91.48,90.48,,,Visualizer
moment,8.998,3.08,1.05,0.57,0.57,,91.34,90.42,,,Visualizer
moment,9.262,2.95,1.03,0.5,0.35,,91.44,90.39,,,Visualizer
moment,9.526,2.94,1.05,0.45,0.32,,91.24,90.37,,,Visualizer
moment,9.749,2.97,1.07,0.52,0.25,,91.04,90.32,,,Visualizer
moment,10.015,3.09,1.1,0.46,0.07,,91.01,90.31,,,Visualizer
moment,10.274,3.09,1.4,0.36,0.35,,90.88,90.28,,,Visualizer
moment,10.498,2.97,1.34,0.36,0.27,,90.88,90.24,,,Visualizer
moment,10.76,3.0,1.35,0.33,0.26,,90.77,90.27,,,Visualizer
moment,11.024,2.99,1.58,0.32,0.44,,90.77,90.22,,,Visualizer
moment,11.287,3.02,1.6,0.31,0.29,,90.71,90.2,,,Visualizer
moment,11.512,3.05,1.69,0.24,0.34,,90.61,90.19,,,Visualizer
moment,11.773,2.95,1.7,0.35,0.33,,90.68,90.2,,,Visualizer
moment,11.998,3.1,1.72,0.34,0.31,,90.61,90.16,,,Visualizer
moment,12.262,3.15,1.74,0.27,0.13,,90.51,90.09,,,Visualizer
moment,12.524,3.02,1.74,0.21,0.07,,90.44,90.11,,,Visualizer
moment,12.749,2.94,1.9,0.18,0.19,,90.44,90.11,,,Visualizer
moment,13.011,2.94,1.87,0.24,0.14,,90.44,90.09,,,Visualizer
moment,13.274,2.98,1.88,0.27,0.14,,90.24,89.99,,,Visualizer
moment,13.499,3.03,1.93,0.26,0.18,,90.14,90.04,,,Visualizer
moment,13.761,3.05,2.13,0.2,0.19,,90.18,90.04,,,Visualizer
moment,14.024,2.95,2.15,0.24,0.26,,90.11,90.02,,,Visualizer
moment,14.25,2.98,2.16,0.23,0.26,,90.04,89.99,,,Visualizer
moment,14.512,3.01,2.41,0.27,0.46,,89.91,89.97,,,Visualizer
moment,14.773,3.08,2.34,0.33,0.2,,89.91,89.96,,,Visualizer
moment,15.037,3.17,2.39,0.27,0.22,,89.78,89.95,,,Visualizer
moment,15.262,3.05,2.39,0.21,0.22,,89.84,89.95,,,Visualizer
moment,15.524,2.97,2.43,0.16,0.25,,89.78,89.91,,,Visualizer
moment,15.752,2.89,2.44,0.22,0.09,,89.78,89.91,,,Visualizer
moment,16.012,2.93,2.74,0.27,0.33,,89.61,89.91,,,Visualizer
moment,16.273,3.01,2.77,0.39,0.36,,89.58,89.87,,,Visualizer
moment,16.499,3.28,2.88,0.61,0.42,,89.45,89.8,,,Visualizer
moment,16.762,3.81,2.87,0.92,0.41,,89.15,89.85,,,Visualizer
moment,17.044,4.55,3.09,1.16,0.33,,88.86,89.83,,,Visualizer
moment,17.248,5.34,3.14,1.29,0.35,,88.53,89.81,,,Visualizer
