information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-28T12:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4101ab7a-448e-4f31-82a9-3862602bdbb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.049,0.0,0.0,2.84,0.0,,188.31,172.25,,,Visualizer
moment,0.292,0.0,-0.06,4.3,-0.06,,188.08,172.75,,,Visualizer
moment,0.488,0.0,0.0,5.71,0.0,,187.43,172.69,,,Visualizer
moment,0.682,0.0,-0.07,6.71,-0.07,,185.62,172.79,,,Visualizer
moment,0.877,0.0,0.0,7.49,0.0,,184.33,172.88,,,Visualizer
moment,1.073,0.0,0.0,8.16,0.0,,183.23,172.79,,,Visualizer
moment,1.316,0.0,0.0,8.65,0.06,,182.88,173.19,,,Visualizer
moment,1.512,0.27,0.0,8.95,0.0,,183.34,173.83,,,Visualizer
moment,1.706,0.72,0.0,9.12,0.06,,184.74,174.31,,,Visualizer
moment,1.901,0.92,0.0,9.17,0.0,,186.15,174.96,,,Visualizer
moment,2.194,0.96,0.0,9.16,0.0,,187.49,176.18,,,Visualizer
moment,2.339,0.89,0.0,9.09,0.0,,188.31,177.32,,,Visualizer
moment,2.535,0.86,0.0,9.03,0.0,,189.08,178.53,,,Visualizer
moment,2.729,0.8,0.0,8.95,0.0,,189.61,179.89,,,Visualizer
moment,2.973,0.7,0.0,8.91,0.0,,189.96,181.15,,,Visualizer
moment,3.169,0.74,0.0,8.89,0.0,,190.2,182.17,,,Visualizer
moment,3.412,0.76,0.0,8.83,0.0,,190.32,183.17,,,Visualizer
moment,3.656,0.79,0.0,8.82,0.0,,190.2,183.9,,,Visualizer
moment,3.801,0.83,0.0,8.78,0.0,,190.14,184.68,,,Visualizer
moment,3.998,0.89,0.0,8.78,0.0,,189.84,185.42,,,Visualizer
moment,4.29,0.98,0.0,8.74,0.0,,189.44,185.77,,,Visualizer
moment,4.436,1.1,0.0,8.71,0.0,,189.08,186.09,,,Visualizer
moment,4.68,1.17,0.0,8.68,0.0,,189.2,186.43,,,Visualizer
moment,4.826,1.32,0.0,8.7,0.0,,188.73,186.7,,,Visualizer
moment,5.072,1.5,0.0,8.72,0.0,,188.73,186.85,,,Visualizer
moment,5.265,1.73,0.0,8.68,0.0,,188.78,186.96,,,Visualizer
moment,5.459,2.03,0.0,8.6,0.0,,188.67,187.0,,,Visualizer
moment,5.655,2.35,0.0,8.33,0.0,,189.32,187.01,,,Visualizer
moment,5.899,2.64,0.0,7.95,0.0,,189.32,187.18,,,Visualizer
moment,6.093,2.94,0.0,7.33,0.0,,189.79,187.25,,,Visualizer
moment,6.288,3.2,0.0,6.53,0.0,,190.26,187.24,,,Visualizer
