information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-12T19:23:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d8a5a51-fe1d-4973-9c76-8ab62bbbb4b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.67,0.0,4.01,0.0,,95.67,94.38,,,Visualizer
moment,0.494,0.73,0.0,4.92,0.0,,94.98,94.73,,,Visualizer
moment,0.63,0.8,0.0,5.96,0.0,,93.11,94.74,,,Visualizer
moment,0.854,0.82,0.0,6.64,0.0,,92.36,94.75,,,Visualizer
moment,1.035,0.94,0.0,7.16,0.0,,92.26,94.7,,,Visualizer
moment,1.259,1.07,0.0,7.61,0.0,,92.5,94.7,,,Visualizer
moment,1.529,1.4,0.0,7.8,0.0,,92.73,94.59,,,Visualizer
moment,1.665,1.54,0.0,7.94,0.0,,93.11,94.56,,,Visualizer
moment,1.889,1.51,0.0,8.05,0.0,,93.31,94.5,,,Visualizer
moment,2.114,1.58,0.0,8.13,0.0,,93.79,94.62,,,Visualizer
moment,2.294,1.54,0.0,8.14,0.0,,94.02,94.7,,,Visualizer
moment,2.519,1.47,0.0,8.15,0.0,,94.36,94.83,,,Visualizer
moment,2.699,1.4,0.0,8.18,0.0,,94.81,94.92,,,Visualizer
moment,2.924,1.42,0.0,8.21,0.0,,94.91,95.02,,,Visualizer
moment,3.149,1.5,0.0,8.16,0.0,,95.05,95.16,,,Visualizer
moment,3.329,1.65,0.0,8.1,0.0,,95.15,95.27,,,Visualizer
moment,3.554,1.84,0.0,8.09,0.0,,95.15,95.33,,,Visualizer
moment,3.869,2.03,0.0,8.0,0.0,,95.18,95.48,,,Visualizer
moment,3.959,2.23,0.0,7.9,0.0,,95.25,95.49,,,Visualizer
moment,4.229,2.51,0.0,7.79,0.0,,95.15,95.6,,,Visualizer
moment,4.364,2.79,0.0,7.62,0.0,,95.05,95.68,,,Visualizer
moment,4.634,3.19,0.0,7.2,0.0,,95.01,95.7,,,Visualizer
moment,4.814,3.54,0.0,6.52,0.0,,94.91,95.68,,,Visualizer
moment,4.994,3.83,0.0,5.56,0.0,,94.91,95.66,,,Visualizer
moment,5.219,3.83,0.0,4.58,0.0,,94.84,95.71,,,Visualizer
moment,5.579,3.73,0.0,3.79,0.0,,94.77,95.68,,,Visualizer
moment,5.624,3.79,0.0,3.11,0.0,,94.81,95.67,,,Visualizer
moment,5.849,3.7,0.0,2.43,0.0,,94.74,95.69,,,Visualizer
moment,6.029,3.39,0.0,1.89,0.0,,94.7,95.68,,,Visualizer
moment,6.3,3.18,0.0,1.58,0.0,,94.6,95.64,,,Visualizer
moment,6.479,3.17,0.0,1.36,0.0,,94.6,95.62,,,Visualizer
moment,6.659,3.25,0.0,1.1,0.0,,94.57,95.53,,,Visualizer
moment,6.884,3.15,0.0,0.88,0.0,,94.5,95.5,,,Visualizer
moment,7.109,3.08,0.0,0.79,0.0,,94.46,95.49,,,Visualizer
moment,7.289,3.14,0.1,0.62,0.09,,94.5,95.47,,,Visualizer
moment,7.514,3.07,0.3,0.6,0.26,,94.46,95.55,,,Visualizer
moment,7.739,3.23,0.2,0.49,0.17,,94.4,95.55,,,Visualizer
moment,7.919,3.12,0.3,0.38,0.26,,94.36,95.5,,,Visualizer
moment,8.234,3.0,0.3,0.3,0.26,,94.4,95.47,,,Visualizer
moment,8.324,2.91,0.4,0.35,0.26,,94.33,95.47,,,Visualizer
moment,8.549,2.97,0.4,0.4,0.26,,94.23,95.42,,,Visualizer
moment,8.775,3.05,0.4,0.35,0.09,,94.16,95.38,,,Visualizer
moment,8.999,3.02,0.5,0.27,0.26,,94.16,95.41,,,Visualizer
moment,9.179,3.02,0.5,0.33,0.17,,94.16,95.4,,,Visualizer
moment,9.404,3.11,0.5,0.28,0.17,,93.92,95.34,,,Visualizer
moment,9.584,3.0,0.5,0.22,0.09,,93.92,95.26,,,Visualizer
moment,9.809,2.94,0.5,0.29,0.09,,93.92,95.31,,,Visualizer
moment,9.989,3.06,0.5,0.24,0.09,,93.82,95.3,,,Visualizer
