information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-04T12:58:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d553deb-10b5-4b08-9950-61adda74e8d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.01,0.0,4.32,0.0,,98.28,94.36,,,Visualizer
moment,0.448,0.01,0.0,5.4,0.0,,97.37,94.61,,,Visualizer
moment,0.674,0.01,0.0,6.09,0.0,,92.61,94.59,,,Visualizer
moment,0.854,0.01,0.0,6.63,0.0,,87.48,94.6,,,Visualizer
moment,1.078,0.02,0.0,7.07,0.0,,82.89,94.62,,,Visualizer
moment,1.303,0.02,0.0,7.33,0.0,,79.88,94.63,,,Visualizer
moment,1.483,0.05,0.0,7.55,0.0,,78.79,94.57,,,Visualizer
moment,1.709,0.18,0.0,7.67,0.0,,79.18,94.46,,,Visualizer
moment,1.934,0.41,0.0,7.81,0.0,,80.74,94.02,,,Visualizer
moment,2.113,0.57,0.0,7.85,0.0,,82.76,93.26,,,Visualizer
moment,2.339,0.65,0.0,7.89,0.0,,84.75,92.67,,,Visualizer
moment,2.563,0.76,0.0,7.91,0.0,,86.8,92.33,,,Visualizer
moment,2.744,0.85,0.0,7.94,0.0,,88.46,92.33,,,Visualizer
moment,2.969,0.91,0.0,7.95,0.0,,89.91,92.4,,,Visualizer
moment,3.149,1.01,0.0,7.97,0.0,,91.24,92.63,,,Visualizer
moment,3.373,1.08,0.0,7.96,0.0,,92.24,92.91,,,Visualizer
moment,3.598,1.12,0.0,7.96,0.0,,93.15,93.06,,,Visualizer
moment,3.778,1.2,0.0,7.96,0.0,,94.0,93.2,,,Visualizer
moment,4.004,1.36,0.0,8.01,0.0,,94.75,93.46,,,Visualizer
moment,4.229,1.46,0.0,7.99,0.0,,95.3,93.63,,,Visualizer
moment,4.409,1.55,0.0,7.95,0.0,,95.78,93.91,,,Visualizer
moment,4.633,1.69,0.0,7.95,0.0,,96.02,94.22,,,Visualizer
moment,4.813,1.85,0.0,7.92,0.0,,96.33,94.38,,,Visualizer
moment,5.038,2.07,0.0,7.9,0.0,,96.57,94.68,,,Visualizer
moment,5.264,2.29,0.3,7.92,0.29,,96.99,94.9,,,Visualizer
moment,5.443,2.58,0.8,7.84,0.78,,97.23,95.07,,,Visualizer
moment,5.668,2.96,0.9,7.75,0.88,,97.41,95.23,,,Visualizer
moment,5.893,3.35,1.0,7.67,0.98,,97.58,95.43,,,Visualizer
moment,6.073,3.86,1.1,7.42,1.07,,97.79,95.69,,,Visualizer
moment,6.298,4.4,1.1,6.75,0.78,,98.0,95.66,,,Visualizer
moment,6.478,4.54,1.2,5.81,0.39,,98.11,95.77,,,Visualizer
moment,6.703,4.29,1.3,4.83,0.39,,98.11,95.83,,,Visualizer
