information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-25T22:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d4d9e4a-eb41-4c65-b8ad-b14834f55f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.221,0.72,0.0,3.88,0.0,,199.7,196.16,,,Visualizer
moment,0.449,0.75,0.0,4.06,0.0,,198.37,196.56,,,Visualizer
moment,0.677,0.81,0.0,4.58,0.0,,192.18,196.88,,,Visualizer
moment,0.851,0.89,0.0,5.07,0.0,,190.18,196.86,,,Visualizer
moment,1.079,0.82,0.0,5.68,0.0,,190.53,196.8,,,Visualizer
moment,1.302,0.93,0.0,6.15,0.0,,191.71,196.86,,,Visualizer
moment,1.485,1.19,0.0,6.55,0.0,,193.18,196.49,,,Visualizer
moment,1.709,1.18,0.0,6.87,0.0,,194.72,196.08,,,Visualizer
moment,1.936,1.19,0.0,7.2,0.0,,196.1,195.82,,,Visualizer
moment,2.119,1.23,0.0,7.41,0.0,,197.53,195.73,,,Visualizer
moment,2.339,1.24,0.0,7.59,0.0,,198.68,196.04,,,Visualizer
moment,2.564,1.15,0.0,7.67,0.0,,199.34,196.3,,,Visualizer
moment,2.744,1.07,0.0,7.83,0.0,,199.82,196.64,,,Visualizer
moment,2.969,1.07,0.0,7.87,0.0,,200.12,196.85,,,Visualizer
moment,3.152,1.07,0.0,7.88,0.0,,200.31,197.34,,,Visualizer
moment,3.373,1.09,0.0,7.92,0.0,,200.06,197.57,,,Visualizer
moment,3.598,1.22,0.0,7.92,0.0,,199.94,197.91,,,Visualizer
moment,3.78,1.31,0.0,7.94,0.0,,200.0,198.22,,,Visualizer
moment,4.004,1.51,0.0,7.93,0.0,,200.0,198.4,,,Visualizer
moment,4.228,1.71,0.0,7.97,0.0,,200.24,198.51,,,Visualizer
moment,4.408,1.87,0.0,7.93,0.0,,199.94,198.65,,,Visualizer
moment,4.634,2.03,0.0,7.95,0.0,,200.06,198.75,,,Visualizer
moment,4.816,2.34,0.0,7.95,0.0,,200.24,198.72,,,Visualizer
moment,5.038,2.61,0.0,7.85,0.0,,200.06,198.89,,,Visualizer
moment,5.264,2.88,0.0,7.63,0.0,,199.94,198.96,,,Visualizer
moment,5.443,3.23,0.0,7.19,0.0,,200.19,198.92,,,Visualizer
moment,5.677,3.43,0.0,6.54,0.0,,199.64,199.06,,,Visualizer
moment,5.894,3.44,0.0,5.99,0.0,,198.68,199.19,,,Visualizer
moment,6.075,3.54,0.0,5.42,0.0,,197.71,199.04,,,Visualizer
moment,6.3,3.57,0.0,4.8,0.0,,196.81,199.11,,,Visualizer
moment,6.499,3.58,0.0,4.18,0.0,,195.44,199.15,,,Visualizer
moment,6.704,3.55,0.0,3.59,0.0,,194.25,199.11,,,Visualizer
moment,6.927,3.52,0.0,3.08,0.0,,193.18,199.09,,,Visualizer
moment,7.108,3.45,0.09,2.67,0.09,,192.35,199.12,,,Visualizer
moment,7.335,3.43,0.07,2.24,0.07,,191.76,199.11,,,Visualizer
moment,7.557,3.42,0.09,1.97,0.09,,191.12,198.98,,,Visualizer
moment,7.744,3.39,0.38,1.72,0.37,,190.36,198.91,,,Visualizer
moment,7.963,3.38,0.43,1.59,0.42,,190.29,198.95,,,Visualizer
moment,8.142,3.42,0.41,1.39,0.31,,189.89,198.83,,,Visualizer
moment,8.38,3.4,0.52,1.29,0.44,,189.54,198.7,,,Visualizer
moment,8.601,3.52,0.55,1.06,0.45,,189.18,198.69,,,Visualizer
moment,8.819,3.4,0.74,0.95,0.35,,188.95,198.61,,,Visualizer
moment,8.999,3.36,0.72,0.86,0.28,,189.13,198.57,,,Visualizer
moment,9.225,3.34,0.73,0.83,0.31,,188.78,198.43,,,Visualizer
moment,9.412,3.46,0.74,0.75,0.22,,188.78,198.45,,,Visualizer
moment,9.629,3.43,0.88,0.59,0.32,,188.6,198.5,,,Visualizer
moment,9.826,3.26,0.89,0.58,0.18,,188.83,198.39,,,Visualizer
moment,10.033,3.3,1.12,0.48,0.39,,188.83,198.26,,,Visualizer
