information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T19:31:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2905d7da-210e-4e6d-a24f-9d1f3fe4c4e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.91,0.0,3.92,0.0,,195.84,189.42,,,Visualizer
moment,0.224,0.85,0.0,4.45,0.0,,195.31,189.56,,,Visualizer
moment,0.449,1.05,0.0,5.41,0.0,,185.88,189.97,,,Visualizer
moment,0.63,1.25,0.0,6.14,0.0,,185.25,190.01,,,Visualizer
moment,0.854,1.45,0.0,6.64,0.0,,187.1,189.89,,,Visualizer
moment,1.035,1.59,0.0,6.99,0.0,,189.66,189.92,,,Visualizer
moment,1.259,1.59,0.0,7.3,0.0,,191.65,189.88,,,Visualizer
moment,1.531,1.56,0.0,7.49,0.0,,193.42,189.82,,,Visualizer
moment,1.664,1.52,0.0,7.61,0.0,,195.08,189.74,,,Visualizer
moment,1.889,1.53,0.0,7.72,0.0,,195.84,190.15,,,Visualizer
moment,2.159,1.55,0.0,7.76,0.0,,196.5,190.7,,,Visualizer
moment,2.294,1.5,0.0,7.8,0.0,,196.74,191.21,,,Visualizer
moment,2.519,1.5,0.0,7.84,0.0,,196.56,191.75,,,Visualizer
moment,2.699,1.59,0.0,7.85,0.0,,196.26,192.41,,,Visualizer
moment,2.97,1.67,0.0,7.83,0.0,,196.03,192.99,,,Visualizer
moment,3.149,1.68,0.0,7.79,0.0,,195.79,193.53,,,Visualizer
moment,3.33,1.8,0.0,7.83,0.0,,195.49,194.08,,,Visualizer
moment,3.599,1.92,0.0,7.8,0.0,,195.43,194.4,,,Visualizer
moment,3.779,2.02,0.0,7.76,0.0,,194.89,194.6,,,Visualizer
moment,3.959,2.19,0.0,7.74,0.0,,194.18,194.72,,,Visualizer
moment,4.229,2.42,0.0,7.64,0.0,,194.01,195.05,,,Visualizer
moment,4.409,2.66,0.0,7.54,0.0,,194.01,195.2,,,Visualizer
moment,4.589,2.94,0.0,7.38,0.0,,193.42,195.16,,,Visualizer
moment,4.814,3.29,0.0,6.91,0.0,,193.12,195.19,,,Visualizer
moment,5.039,3.46,0.0,6.34,0.0,,193.3,195.19,,,Visualizer
moment,5.219,3.66,0.0,5.6,0.0,,193.06,195.1,,,Visualizer
moment,5.444,3.77,0.0,4.78,0.0,,192.88,195.15,,,Visualizer
moment,5.669,3.71,0.0,4.04,0.0,,192.53,195.08,,,Visualizer
moment,5.894,3.56,0.0,3.38,0.0,,192.65,195.12,,,Visualizer
moment,6.029,3.5,0.0,2.94,0.0,,192.24,195.0,,,Visualizer
moment,6.254,3.55,0.0,2.35,0.0,,192.06,194.92,,,Visualizer
moment,6.482,3.39,0.0,1.95,0.09,,191.94,194.83,,,Visualizer
moment,6.659,3.23,0.0,1.65,0.0,,191.94,194.81,,,Visualizer
moment,6.884,3.19,0.0,1.43,0.0,,191.88,194.76,,,Visualizer
moment,7.154,3.22,0.0,1.25,0.0,,191.71,194.72,,,Visualizer
moment,7.289,3.19,0.0,1.03,0.0,,191.41,194.6,,,Visualizer
moment,7.514,3.08,0.0,0.96,0.0,,191.65,194.71,,,Visualizer
moment,7.694,3.14,0.0,0.81,0.0,,191.41,194.57,,,Visualizer
moment,7.919,3.06,0.0,0.76,0.0,,191.18,194.57,,,Visualizer
moment,8.144,3.07,0.0,0.71,0.0,,190.95,194.54,,,Visualizer
moment,8.324,3.12,0.0,0.59,0.0,,190.95,194.6,,,Visualizer
moment,8.594,3.03,0.0,0.57,0.0,,191.12,194.45,,,Visualizer
moment,8.774,3.06,0.0,0.47,0.0,,190.89,194.28,,,Visualizer
moment,8.954,3.0,0.0,0.49,0.0,,190.65,194.24,,,Visualizer
moment,9.179,3.06,0.08,0.4,0.09,,190.89,194.2,,,Visualizer
moment,9.405,3.01,0.15,0.43,0.16,,190.65,194.25,,,Visualizer
moment,9.584,3.02,0.18,0.41,0.19,,190.53,194.22,,,Visualizer
moment,9.809,3.0,0.2,0.4,0.21,,190.48,194.11,,,Visualizer
moment,10.034,3.01,0.21,0.43,0.23,,190.25,194.21,,,Visualizer
moment,10.214,3.05,0.21,0.35,0.12,,190.18,193.97,,,Visualizer
moment,10.439,3.01,0.23,0.4,0.09,,190.01,193.94,,,Visualizer
moment,10.664,3.08,0.31,0.33,0.13,,189.89,193.88,,,Visualizer
moment,10.844,2.97,0.32,0.35,0.13,,189.89,193.86,,,Visualizer
moment,11.069,3.04,0.38,0.32,0.18,,189.66,193.93,,,Visualizer
moment,11.249,3.02,0.51,0.27,0.32,,189.66,193.85,,,Visualizer
moment,11.474,2.97,0.55,0.32,0.34,,189.31,193.76,,,Visualizer
moment,11.654,3.01,0.54,0.36,0.25,,189.19,193.75,,,Visualizer
moment,11.879,3.07,0.55,0.32,0.21,,189.08,193.76,,,Visualizer
moment,12.104,3.01,0.69,0.25,0.33,,188.96,193.71,,,Visualizer
