information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-27T15:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77a90b41-d6ad-41d3-9dd2-fdba05d6e221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.14,0.0,3.91,0.0,,189.7,190.53,,,Visualizer
moment,0.224,0.16,0.0,3.89,0.0,,189.65,190.81,,,Visualizer
moment,0.358,0.17,0.0,3.9,0.0,,188.24,190.98,,,Visualizer
moment,0.583,0.23,0.0,3.94,0.0,,185.84,190.79,,,Visualizer
moment,0.808,0.39,0.0,3.93,0.0,,186.2,190.89,,,Visualizer
moment,0.988,0.34,0.0,4.02,0.0,,187.59,190.83,,,Visualizer
moment,1.213,0.33,0.0,3.97,0.0,,189.06,190.4,,,Visualizer
moment,1.483,0.44,0.0,3.98,0.0,,190.82,189.86,,,Visualizer
moment,1.618,0.54,0.0,3.98,0.0,,192.59,189.65,,,Visualizer
moment,1.844,0.64,0.0,4.01,0.0,,193.9,189.97,,,Visualizer
moment,2.024,0.59,0.0,4.07,0.0,,195.45,190.11,,,Visualizer
moment,2.249,0.59,0.0,4.07,0.0,,196.59,190.37,,,Visualizer
moment,2.473,0.73,0.0,4.07,0.0,,197.37,190.82,,,Visualizer
moment,2.653,0.72,0.0,4.06,0.0,,198.21,191.39,,,Visualizer
moment,2.927,0.51,0.0,4.02,0.0,,198.51,191.81,,,Visualizer
moment,3.103,0.37,0.0,4.03,0.0,,197.91,192.26,,,Visualizer
moment,3.283,0.31,0.0,4.12,0.0,,197.49,192.57,,,Visualizer
moment,3.508,0.26,0.0,4.02,0.0,,196.23,193.02,,,Visualizer
moment,3.733,0.19,0.0,4.03,0.0,,195.15,193.06,,,Visualizer
moment,4.048,0.15,0.0,4.11,0.0,,194.2,193.22,,,Visualizer
moment,4.139,0.18,0.0,4.07,0.0,,192.89,193.33,,,Visualizer
moment,4.364,0.23,0.0,4.07,0.0,,192.47,193.32,,,Visualizer
moment,4.544,0.15,0.0,4.07,0.0,,191.71,193.28,,,Visualizer
moment,4.768,0.22,0.0,4.06,0.0,,191.18,193.08,,,Visualizer
moment,4.948,0.18,0.0,4.05,0.0,,191.06,193.07,,,Visualizer
moment,5.174,0.21,0.0,4.02,0.0,,190.53,192.94,,,Visualizer
moment,5.399,0.22,0.0,4.01,0.0,,190.65,192.93,,,Visualizer
moment,5.624,0.25,0.0,4.01,0.0,,190.82,192.8,,,Visualizer
moment,5.848,0.25,0.0,3.95,0.0,,190.77,192.55,,,Visualizer
moment,5.984,0.37,0.0,3.95,0.0,,190.77,192.68,,,Visualizer
moment,6.299,0.35,0.0,3.99,0.0,,190.89,192.52,,,Visualizer
moment,6.433,0.42,0.0,3.95,0.0,,191.24,192.52,,,Visualizer
moment,6.614,0.46,0.0,4.0,0.0,,191.41,192.5,,,Visualizer
moment,6.838,0.41,0.0,3.99,0.0,,191.59,192.37,,,Visualizer
moment,7.063,0.42,0.0,4.05,0.0,,191.59,192.35,,,Visualizer
moment,7.243,0.45,0.0,4.06,0.0,,191.88,192.39,,,Visualizer
moment,7.468,0.5,0.0,4.09,0.0,,191.77,192.19,,,Visualizer
moment,7.649,0.6,0.0,4.09,0.0,,191.83,192.27,,,Visualizer
moment,7.873,0.68,0.0,4.08,0.0,,191.65,192.38,,,Visualizer
moment,8.099,0.72,0.0,4.12,0.0,,191.53,192.32,,,Visualizer
moment,8.323,0.82,0.0,4.03,0.0,,190.89,192.39,,,Visualizer
moment,8.504,0.91,0.0,3.98,0.0,,190.77,192.44,,,Visualizer
moment,8.728,1.04,0.0,4.01,0.0,,190.47,192.49,,,Visualizer
moment,8.908,1.09,0.0,4.01,0.0,,190.24,192.42,,,Visualizer
moment,9.133,1.18,0.0,3.93,0.0,,190.12,192.25,,,Visualizer
moment,9.358,1.47,0.0,3.97,0.0,,189.82,192.29,,,Visualizer
moment,9.539,1.52,0.0,3.97,0.0,,189.77,192.29,,,Visualizer
moment,9.853,1.64,0.0,3.99,0.0,,189.59,192.14,,,Visualizer
moment,9.943,1.96,0.0,3.91,0.0,,189.41,192.08,,,Visualizer
