information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-10T12:50:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b95f6f84-a5e4-4a0f-a347-5dc78e5393e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.215,0.15,28.5,3.52,-0.56,,187.48,185.15,,,Visualizer
moment,0.485,0.13,28.5,3.59,-1.68,,187.36,185.38,,,Visualizer
moment,0.845,0.14,0.0,3.76,0.0,,187.07,185.69,,,Visualizer
moment,0.935,0.26,0.0,3.81,0.0,,187.36,185.71,,,Visualizer
moment,1.115,0.23,0.0,3.81,0.0,,188.01,185.78,,,Visualizer
moment,1.339,0.18,0.0,3.84,0.0,,188.71,185.85,,,Visualizer
moment,1.474,0.22,0.0,3.85,0.0,,189.24,185.92,,,Visualizer
moment,1.7,0.27,0.0,3.86,0.0,,189.47,186.11,,,Visualizer
moment,1.927,0.31,0.2,3.9,0.19,,189.89,186.32,,,Visualizer
moment,2.105,0.35,0.3,3.91,0.28,,190.36,186.51,,,Visualizer
moment,2.285,0.38,0.3,3.92,0.28,,190.65,186.75,,,Visualizer
moment,2.555,0.44,0.2,3.91,0.19,,190.83,186.96,,,Visualizer
moment,2.735,0.53,0.4,3.93,0.37,,191.18,187.06,,,Visualizer
moment,2.915,0.68,0.2,3.96,0.0,,191.36,187.26,,,Visualizer
moment,3.187,0.8,0.2,3.94,-0.09,,191.3,187.48,,,Visualizer
moment,3.366,0.96,0.5,3.95,0.19,,191.42,187.58,,,Visualizer
moment,3.545,1.14,0.9,4.0,0.65,,191.65,187.74,,,Visualizer
moment,3.769,1.31,1.1,3.95,0.65,,191.77,187.93,,,Visualizer
moment,3.994,1.43,1.5,3.96,1.21,,191.6,188.02,,,Visualizer
moment,4.175,1.7,2.2,3.9,1.87,,191.65,188.11,,,Visualizer
moment,4.399,1.89,2.0,3.94,1.59,,191.95,188.19,,,Visualizer
moment,4.579,2.08,2.5,3.93,1.68,,191.77,188.22,,,Visualizer
moment,4.805,2.28,2.7,3.92,1.49,,191.77,188.43,,,Visualizer
moment,5.029,2.5,3.1,3.94,1.59,,192.13,188.35,,,Visualizer
moment,5.21,2.75,4.4,3.95,2.43,,192.25,188.52,,,Visualizer
moment,5.48,2.95,4.5,3.93,2.33,,192.13,188.53,,,Visualizer
moment,5.66,3.22,5.2,3.9,2.52,,192.25,188.69,,,Visualizer
moment,5.839,3.53,5.4,3.95,2.52,,192.48,188.65,,,Visualizer
moment,6.112,3.88,6.0,3.91,2.71,,192.54,188.78,,,Visualizer
moment,6.245,4.11,6.4,3.88,1.87,,192.54,188.93,,,Visualizer
moment,6.559,4.43,6.5,3.86,1.87,,192.9,188.88,,,Visualizer
moment,6.739,4.79,7.1,3.78,1.77,,192.84,188.92,,,Visualizer
moment,6.875,4.92,6.9,3.55,1.4,,192.9,189.1,,,Visualizer
moment,7.099,4.47,7.1,3.25,1.4,,192.78,189.26,,,Visualizer
moment,7.325,3.91,7.7,2.85,1.21,,192.54,189.13,,,Visualizer
moment,7.55,3.31,8.2,2.59,1.59,,192.43,189.33,,,Visualizer
moment,7.73,2.98,8.6,2.28,1.49,,192.07,189.37,,,Visualizer
moment,7.954,2.6,9.0,2.03,1.96,,192.19,189.4,,,Visualizer
moment,8.135,2.35,9.3,1.91,2.05,,191.71,189.38,,,Visualizer
moment,8.36,2.27,9.6,1.7,1.77,,191.83,189.54,,,Visualizer
moment,8.539,2.06,9.8,1.57,1.49,,191.65,189.6,,,Visualizer
moment,8.765,1.94,10.1,1.46,1.4,,191.36,189.55,,,Visualizer
moment,8.989,1.89,10.3,1.43,1.21,,191.12,189.48,,,Visualizer
moment,9.17,1.95,10.5,1.34,1.12,,191.06,189.53,,,Visualizer
