information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T10:31:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakuli,text
meta,,,,,,,,,Beans,Tanzania,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6051af58-101b-4f73-941a-1db12598d3db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.264,0.51,0.0,3.99,0.0,,92.82,75.51,,,Visualizer
moment,0.624,0.49,0.0,4.55,0.0,,91.62,75.64,,,Visualizer
moment,0.759,0.51,0.0,5.18,0.0,,90.89,75.9,,,Visualizer
moment,1.029,0.57,0.0,5.69,0.0,,91.29,77.05,,,Visualizer
moment,1.255,0.63,0.0,6.07,0.0,,91.92,79.55,,,Visualizer
moment,1.525,0.71,0.0,6.31,0.0,,92.66,82.02,,,Visualizer
moment,1.795,0.79,0.0,6.53,0.0,,93.26,84.04,,,Visualizer
moment,2.019,0.85,0.0,6.63,0.0,,94.04,85.98,,,Visualizer
moment,2.246,0.86,0.0,6.67,0.0,,94.58,87.8,,,Visualizer
moment,2.514,0.87,0.0,6.71,0.0,,94.85,89.5,,,Visualizer
moment,2.874,0.91,0.0,6.67,0.0,,95.12,90.91,,,Visualizer
moment,3.009,0.95,0.0,6.64,0.0,,95.2,92.07,,,Visualizer
moment,3.281,0.99,0.0,6.68,0.0,,94.95,92.95,,,Visualizer
moment,3.507,1.06,0.0,6.64,0.0,,94.55,93.58,,,Visualizer
moment,3.776,1.17,0.0,6.6,0.0,,94.04,93.94,,,Visualizer
moment,4.002,1.34,0.0,6.56,0.0,,93.39,94.13,,,Visualizer
moment,4.268,1.56,0.0,6.51,0.0,,92.93,94.2,,,Visualizer
moment,4.495,1.91,0.0,6.46,0.0,,92.49,94.15,,,Visualizer
moment,4.764,2.32,0.3,6.29,0.07,,91.86,93.97,,,Visualizer
moment,5.079,2.87,0.3,5.94,0.07,,91.16,93.81,,,Visualizer
moment,5.259,3.22,0.8,5.31,0.2,,90.39,93.62,,,Visualizer
moment,5.53,3.36,0.9,4.58,0.22,,89.77,93.3,,,Visualizer
moment,5.762,3.35,1.4,3.94,0.34,,89.3,93.16,,,Visualizer
moment,6.022,3.31,1.5,3.33,0.37,,88.95,93.0,,,Visualizer
moment,6.25,3.24,2.1,2.85,0.51,,88.62,92.82,,,Visualizer
moment,6.518,3.25,2.2,2.67,0.54,,88.42,92.71,,,Visualizer
moment,6.744,3.81,2.9,2.68,0.71,,88.16,92.66,,,Visualizer
moment,7.016,4.63,3.1,2.7,0.76,,87.93,92.56,,,Visualizer
moment,7.33,5.48,3.3,2.74,0.81,,87.73,92.53,,,Visualizer
moment,7.519,6.44,3.8,2.85,0.93,,87.54,92.52,,,Visualizer
moment,7.781,7.43,4.2,2.9,1.03,,87.34,92.41,,,Visualizer
moment,8.003,8.34,4.7,2.77,1.15,,87.41,92.35,,,Visualizer
moment,8.319,8.62,5.2,2.67,1.27,,87.54,92.27,,,Visualizer
moment,8.498,8.58,5.5,2.68,1.34,,87.61,92.26,,,Visualizer
moment,8.77,8.75,5.8,2.48,1.42,,87.77,92.28,,,Visualizer
moment,8.995,8.74,6.4,2.35,1.49,,87.77,92.13,,,Visualizer
moment,9.264,8.79,6.7,2.37,1.56,,87.9,92.11,,,Visualizer
moment,9.542,8.88,7.2,2.26,1.54,,88.06,92.11,,,Visualizer
moment,9.759,8.79,7.6,2.1,1.59,,88.26,92.05,,,Visualizer
moment,10.029,8.79,8.0,2.12,1.61,,88.36,92.0,,,Visualizer
moment,10.255,8.74,8.2,2.21,1.51,,88.52,92.01,,,Visualizer
moment,10.568,8.89,8.9,2.0,1.64,,88.58,91.97,,,Visualizer
moment,10.748,8.7,9.4,2.1,1.61,,88.62,91.96,,,Visualizer
moment,11.018,8.82,9.8,2.15,1.69,,88.58,91.93,,,Visualizer
moment,11.245,8.67,10.1,2.15,1.69,,88.62,91.98,,,Visualizer
