information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-08-01T07:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/323ab508-542d-4b5b-a26f-c473a630eea0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.05,0.0,3.5,0.0,,90.25,87.08,,,Visualizer
moment,0.493,0.13,0.0,4.15,0.0,,86.73,87.31,,,Visualizer
moment,0.719,0.23,0.0,4.69,0.0,,84.91,87.29,,,Visualizer
moment,0.989,0.38,0.0,5.15,0.0,,85.17,87.3,,,Visualizer
moment,1.214,0.48,0.0,5.32,0.0,,85.92,87.29,,,Visualizer
moment,1.439,0.59,0.0,5.32,0.0,,87.02,87.28,,,Visualizer
moment,1.754,0.72,0.0,5.59,0.0,,87.88,87.37,,,Visualizer
moment,1.979,0.84,0.0,5.89,0.0,,88.6,87.38,,,Visualizer
moment,2.248,0.92,0.0,6.2,0.0,,88.89,87.55,,,Visualizer
moment,2.473,0.96,0.0,6.57,0.0,,88.63,87.66,,,Visualizer
moment,2.7,1.0,0.0,6.72,0.0,,88.27,87.82,,,Visualizer
moment,2.968,0.98,0.0,6.9,0.0,,87.78,87.95,,,Visualizer
moment,3.238,0.98,0.0,6.93,0.0,,87.55,88.1,,,Visualizer
moment,3.464,1.06,0.0,6.95,0.0,,87.29,88.16,,,Visualizer
moment,3.689,1.14,0.0,6.95,0.0,,87.35,88.16,,,Visualizer
moment,3.958,1.25,0.0,6.98,0.0,,87.25,88.18,,,Visualizer
moment,4.229,1.31,0.0,6.88,0.0,,87.29,88.16,,,Visualizer
moment,4.498,1.27,0.0,6.54,0.0,,87.38,88.14,,,Visualizer
moment,4.724,1.23,0.0,6.08,0.0,,87.42,88.16,,,Visualizer
moment,4.993,1.23,0.0,5.7,0.0,,87.25,88.17,,,Visualizer
moment,5.218,1.24,0.0,5.27,0.0,,87.25,88.1,,,Visualizer
moment,5.488,1.28,0.0,4.92,0.0,,87.16,88.06,,,Visualizer
moment,5.713,1.44,0.0,4.56,0.0,,86.99,88.13,,,Visualizer
moment,6.029,1.66,0.0,4.33,0.0,,86.99,88.07,,,Visualizer
moment,6.208,1.74,0.0,4.11,0.0,,86.76,88.07,,,Visualizer
moment,6.478,2.04,0.0,3.95,0.0,,86.5,88.04,,,Visualizer
moment,6.748,2.38,0.0,3.85,0.0,,86.5,87.98,,,Visualizer
moment,6.973,2.85,0.0,3.75,0.0,,86.18,87.96,,,Visualizer
moment,7.244,3.52,0.0,3.79,0.0,,85.95,88.05,,,Visualizer
moment,7.468,4.38,0.1,3.67,0.1,,85.59,87.92,,,Visualizer
moment,7.783,5.03,0.2,3.38,0.19,,85.3,87.91,,,Visualizer
moment,7.963,5.51,0.5,3.11,0.49,,85.11,87.95,,,Visualizer
moment,8.189,6.09,0.6,2.88,0.58,,84.91,87.86,,,Visualizer
moment,8.503,6.71,0.8,2.7,0.78,,84.78,87.8,,,Visualizer
moment,8.728,7.33,1.3,2.48,1.07,,84.59,87.74,,,Visualizer
moment,8.998,7.68,1.4,2.15,0.97,,84.56,87.74,,,Visualizer
moment,9.223,7.73,1.8,1.84,1.17,,84.46,87.67,,,Visualizer
moment,9.493,7.73,2.0,1.59,1.17,,84.49,87.6,,,Visualizer
moment,9.718,7.69,2.2,1.42,0.88,,84.43,87.62,,,Visualizer
moment,9.988,7.65,2.5,1.26,1.07,,84.43,87.54,,,Visualizer
moment,10.213,7.57,2.7,1.16,0.88,,84.52,87.58,,,Visualizer
moment,10.483,7.54,2.8,1.07,0.78,,84.49,87.46,,,Visualizer
moment,10.753,7.57,2.9,0.96,0.78,,84.52,87.43,,,Visualizer
moment,10.978,7.36,3.2,0.91,0.68,,84.56,87.42,,,Visualizer
moment,11.248,7.41,3.3,0.84,0.68,,84.46,87.36,,,Visualizer
moment,11.473,7.31,3.7,0.82,0.88,,84.39,87.39,,,Visualizer
moment,11.743,7.23,3.8,0.77,0.88,,84.33,87.35,,,Visualizer
moment,11.968,7.18,4.1,0.78,0.88,,84.36,87.3,,,Visualizer
moment,12.238,7.07,4.2,0.8,0.88,,84.3,87.25,,,Visualizer
moment,12.463,7.03,4.3,0.75,0.68,,84.2,87.26,,,Visualizer
moment,12.736,6.92,4.6,0.84,0.78,,83.98,87.22,,,Visualizer
moment,13.003,6.95,4.8,0.79,0.88,,84.01,87.24,,,Visualizer
moment,13.228,6.8,5.0,0.8,0.78,,83.85,87.25,,,Visualizer
moment,13.498,6.74,5.3,0.79,0.97,,83.72,87.18,,,Visualizer
moment,13.723,6.69,5.5,0.81,0.97,,83.68,87.14,,,Visualizer
moment,13.993,6.62,5.7,0.82,0.88,,83.49,87.13,,,Visualizer
moment,14.218,6.56,6.0,0.86,1.07,,83.33,87.14,,,Visualizer
moment,14.488,6.44,6.3,0.92,0.97,,83.17,87.13,,,Visualizer
moment,14.713,6.38,6.5,0.96,0.97,,83.01,87.07,,,Visualizer
moment,14.983,6.35,6.7,1.01,1.07,,82.72,87.0,,,Visualizer
moment,15.254,6.35,7.2,1.07,1.17,,82.66,87.0,,,Visualizer
moment,15.478,6.3,7.6,1.11,1.27,,82.5,87.0,,,Visualizer
moment,15.748,6.3,7.8,1.12,1.27,,82.21,86.95,,,Visualizer
moment,15.973,6.17,8.3,1.21,1.46,,82.18,86.91,,,Visualizer
moment,16.198,6.19,8.6,1.25,1.36,,82.05,86.94,,,Visualizer
moment,16.469,6.08,8.9,1.36,1.46,,81.85,86.88,,,Visualizer
moment,16.693,6.1,9.3,1.36,1.56,,81.82,86.86,,,Visualizer
moment,16.963,6.04,9.8,1.42,1.56,,81.79,86.8,,,Visualizer
moment,17.233,6.01,10.1,1.43,1.56,,81.73,86.76,,,Visualizer
moment,17.503,5.99,10.6,1.54,1.66,,81.69,86.64,,,Visualizer
moment,17.728,6.02,11.2,1.6,1.75,,81.79,86.6,,,Visualizer
moment,18.044,5.95,11.6,1.67,1.75,,81.66,86.51,,,Visualizer
moment,18.224,5.95,12.2,1.8,1.85,,81.66,86.53,,,Visualizer
moment,18.493,5.98,12.7,1.82,2.05,,81.57,86.46,,,Visualizer
moment,18.718,5.96,13.0,1.88,1.95,,81.73,86.36,,,Visualizer
moment,18.943,5.93,13.8,1.99,2.14,,81.69,86.32,,,Visualizer
moment,19.217,5.98,14.0,2.04,2.14,,81.69,86.24,,,Visualizer
moment,19.483,5.95,15.0,2.11,2.24,,81.66,86.14,,,Visualizer
moment,19.753,5.95,15.4,2.17,2.34,,81.73,86.13,,,Visualizer
moment,19.978,5.88,15.9,2.2,2.24,,81.79,86.05,,,Visualizer
moment,20.248,5.87,16.7,2.3,2.34,,81.85,85.88,,,Visualizer
moment,20.473,5.91,17.2,2.35,2.44,,81.95,85.79,,,Visualizer
moment,20.743,5.91,17.9,2.4,2.44,,81.95,85.75,,,Visualizer
moment,20.968,5.91,18.5,2.44,2.53,,82.01,85.66,,,Visualizer
moment,21.242,5.9,19.4,2.53,2.63,,81.82,85.65,,,Visualizer
moment,21.463,5.95,19.9,2.55,2.63,,81.47,85.54,,,Visualizer
moment,21.733,5.96,20.4,2.59,2.63,,81.15,85.47,,,Visualizer
moment,22.004,5.95,21.3,2.64,2.73,,80.93,85.36,,,Visualizer
moment,22.228,5.98,22.1,2.71,2.63,,80.41,85.3,,,Visualizer
moment,22.499,5.96,22.7,2.76,2.73,,80.03,85.18,,,Visualizer
moment,22.723,6.0,23.6,2.73,2.82,,79.77,85.11,,,Visualizer
moment,22.993,5.98,23.9,2.78,2.82,,79.45,85.05,,,Visualizer
moment,23.221,5.98,25.1,2.82,2.92,,79.36,84.95,,,Visualizer
moment,23.533,5.99,25.4,2.84,2.92,,79.26,84.91,,,Visualizer
moment,23.713,5.98,26.3,2.85,2.92,,79.1,84.73,,,Visualizer
moment,23.984,6.01,26.9,2.89,2.92,,79.13,84.69,,,Visualizer
moment,24.253,5.98,27.7,2.9,2.82,,79.16,84.6,,,Visualizer
moment,24.479,5.96,28.7,2.93,2.92,,79.16,84.4,,,Visualizer
moment,24.748,6.02,29.3,2.93,2.92,,79.07,84.33,,,Visualizer
moment,24.974,6.0,29.9,2.97,2.92,,78.97,84.22,,,Visualizer
moment,25.243,6.02,30.9,2.96,3.12,,79.04,84.05,,,Visualizer
moment,25.468,5.99,31.4,2.96,2.92,,79.04,83.94,,,Visualizer
moment,25.737,6.01,32.4,3.0,3.02,,78.97,83.82,,,Visualizer
moment,25.963,6.01,33.0,3.01,3.02,,78.94,83.68,,,Visualizer
moment,26.323,6.0,33.9,3.02,2.92,,79.0,83.61,,,Visualizer
moment,26.458,6.04,34.9,3.01,3.02,,79.04,83.48,,,Visualizer
moment,26.727,6.02,35.2,3.01,3.02,,78.94,83.43,,,Visualizer
moment,26.997,5.98,36.1,3.06,3.02,,78.94,83.29,,,Visualizer
moment,27.223,6.04,36.7,3.04,2.92,,79.07,83.25,,,Visualizer
moment,27.448,5.98,37.7,3.08,3.02,,78.97,83.14,,,Visualizer
moment,27.718,6.04,38.3,3.07,3.02,,79.07,83.11,,,Visualizer
moment,27.987,6.02,39.0,3.05,3.12,,78.97,83.01,,,Visualizer
moment,28.213,6.02,39.9,3.06,3.12,,79.07,82.95,,,Visualizer
moment,28.483,6.05,40.5,3.09,3.02,,79.2,82.83,,,Visualizer
moment,28.753,6.0,41.5,3.11,3.12,,79.16,82.81,,,Visualizer
moment,28.978,6.01,42.1,3.12,3.02,,79.2,82.74,,,Visualizer
moment,29.249,6.07,42.7,3.13,3.02,,79.2,82.67,,,Visualizer
moment,29.472,6.03,43.7,3.13,3.12,,79.26,82.59,,,Visualizer
moment,29.698,6.02,44.3,3.1,3.02,,79.32,82.51,,,Visualizer
moment,29.97,6.01,45.3,3.14,3.12,,79.48,82.48,,,Visualizer
moment,30.237,6.05,46.0,3.07,3.21,,79.48,82.44,,,Visualizer
moment,30.462,6.03,46.8,3.12,3.02,,79.64,82.42,,,Visualizer
moment,30.733,6.04,47.5,3.06,3.12,,79.68,82.36,,,Visualizer
