information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T10:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28fa4625-b108-42cb-93b6-553c4d447efe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.11,0.0,2.19,0.0,,89.67,89.91,,,Visualizer
moment,0.492,0.1,0.0,2.56,0.0,,89.8,90.1,,,Visualizer
moment,0.764,0.14,0.0,2.92,0.0,,90.23,90.12,,,Visualizer
moment,0.997,0.2,0.0,3.25,0.0,,90.77,90.16,,,Visualizer
moment,1.259,0.24,0.0,3.54,0.0,,91.17,90.23,,,Visualizer
moment,1.542,0.3,0.0,3.78,0.0,,91.47,90.29,,,Visualizer
moment,1.753,0.34,0.0,4.0,0.0,,91.8,90.48,,,Visualizer
moment,2.023,0.41,0.0,4.16,0.0,,92.0,90.6,,,Visualizer
moment,2.249,0.52,0.0,4.34,0.0,,92.14,90.76,,,Visualizer
moment,2.527,0.68,0.0,4.45,0.0,,92.11,90.98,,,Visualizer
moment,2.744,0.85,0.0,4.56,0.0,,92.07,91.1,,,Visualizer
moment,3.022,1.02,0.0,4.64,0.0,,92.11,91.27,,,Visualizer
moment,3.238,1.24,0.0,4.73,0.0,,91.9,91.38,,,Visualizer
moment,3.517,1.49,0.0,4.79,0.0,,91.87,91.58,,,Visualizer
moment,3.789,1.78,0.0,4.84,0.0,,91.8,91.59,,,Visualizer
moment,4.003,2.12,0.1,4.86,0.1,,91.73,91.62,,,Visualizer
moment,4.282,2.49,0.1,4.91,0.1,,91.7,91.72,,,Visualizer
moment,4.502,2.97,0.3,4.94,0.3,,91.54,91.78,,,Visualizer
moment,4.795,3.53,0.5,4.94,0.51,,91.64,91.86,,,Visualizer
moment,4.996,4.19,0.6,4.82,0.51,,91.47,91.84,,,Visualizer
moment,5.274,4.73,1.2,4.56,1.12,,91.57,91.77,,,Visualizer
moment,5.496,5.09,1.7,4.25,1.42,,91.6,91.86,,,Visualizer
moment,5.769,5.5,2.4,3.86,1.93,,91.64,91.82,,,Visualizer
moment,6.051,5.66,3.1,3.52,2.54,,91.57,91.82,,,Visualizer
moment,6.261,5.81,3.5,3.21,2.34,,91.6,91.8,,,Visualizer
moment,6.54,5.97,4.1,2.93,2.44,,91.47,91.84,,,Visualizer
moment,6.766,5.92,4.8,2.72,2.44,,91.57,91.83,,,Visualizer
moment,7.029,6.0,5.4,2.54,2.34,,91.6,91.87,,,Visualizer
moment,7.253,6.08,5.9,2.38,2.44,,91.6,91.85,,,Visualizer
moment,7.523,6.13,6.5,2.26,2.44,,91.67,91.77,,,Visualizer
moment,7.784,6.19,7.0,2.17,2.24,,91.7,91.84,,,Visualizer
moment,8.021,6.24,7.6,2.1,2.24,,91.8,91.8,,,Visualizer
moment,8.278,6.3,8.3,2.04,2.24,,91.77,91.75,,,Visualizer
moment,8.504,6.38,8.7,1.98,2.24,,91.84,91.76,,,Visualizer
moment,8.773,6.42,9.3,1.95,2.13,,92.04,91.77,,,Visualizer
moment,8.998,6.47,9.7,1.92,2.13,,92.0,91.77,,,Visualizer
moment,9.275,6.47,10.4,1.9,2.13,,92.14,91.79,,,Visualizer
moment,9.538,6.51,10.8,1.88,2.13,,92.27,91.81,,,Visualizer
