information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-12T12:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/724aac28-e8d9-439d-9a7d-a120e380a38e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.248,1.08,0.0,3.86,0.0,,189.45,187.52,,,Visualizer
moment,0.452,1.07,0.0,3.9,0.0,,189.16,187.77,,,Visualizer
moment,0.65,1.05,0.0,3.93,0.0,,186.06,187.98,,,Visualizer
moment,0.859,1.12,0.0,3.92,0.0,,184.85,187.95,,,Visualizer
moment,1.106,1.11,0.0,3.97,0.0,,186.24,187.93,,,Visualizer
moment,1.304,1.11,0.0,4.01,0.0,,187.93,187.95,,,Visualizer
moment,1.503,1.15,0.0,3.99,0.0,,189.39,187.9,,,Visualizer
moment,1.701,1.11,0.0,3.97,0.0,,190.68,187.92,,,Visualizer
moment,1.917,1.04,0.0,4.02,0.0,,191.74,188.05,,,Visualizer
moment,2.104,0.95,0.0,4.03,0.0,,192.45,188.32,,,Visualizer
moment,2.301,0.98,0.0,4.08,0.0,,193.22,188.61,,,Visualizer
moment,2.549,0.92,0.0,4.06,0.0,,193.22,189.09,,,Visualizer
moment,2.749,0.88,0.0,4.08,0.0,,193.34,189.32,,,Visualizer
moment,2.951,0.85,0.0,4.08,0.0,,193.22,189.71,,,Visualizer
moment,3.159,0.79,0.0,4.08,0.0,,192.99,190.14,,,Visualizer
moment,3.349,0.79,0.0,4.08,0.0,,192.8,190.41,,,Visualizer
moment,3.55,0.8,0.0,4.08,0.0,,192.45,190.53,,,Visualizer
moment,3.806,0.79,0.0,4.05,0.0,,192.28,190.72,,,Visualizer
moment,3.999,0.79,0.0,4.01,0.0,,192.1,190.81,,,Visualizer
moment,4.202,0.8,0.0,4.03,0.0,,191.86,190.93,,,Visualizer
moment,4.399,0.8,0.0,4.02,0.0,,191.57,191.13,,,Visualizer
moment,4.599,0.85,0.0,3.99,0.0,,191.34,191.12,,,Visualizer
moment,4.799,0.89,0.0,3.99,0.0,,191.27,191.18,,,Visualizer
moment,5.055,0.9,0.0,3.97,0.0,,190.98,191.24,,,Visualizer
moment,5.305,0.94,0.0,3.99,0.0,,190.86,191.29,,,Visualizer
moment,5.449,1.0,0.0,4.01,0.0,,190.74,191.27,,,Visualizer
moment,5.653,1.05,0.0,4.0,0.0,,190.68,191.27,,,Visualizer
