information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-05T14:47:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b11ab21b-36f7-42e5-8ef3-515a3f24fde9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.09,0.0,1.81,0.0,,89.27,85.41,,,Visualizer
moment,0.4,0.09,0.0,2.99,0.0,,89.17,85.63,,,Visualizer
moment,0.626,0.09,0.0,4.4,0.0,,86.57,85.71,,,Visualizer
moment,0.848,0.13,0.0,5.42,0.0,,84.94,85.64,,,Visualizer
moment,1.03,0.15,0.0,6.2,0.0,,84.13,85.67,,,Visualizer
moment,1.257,0.15,0.0,6.89,0.0,,83.45,85.85,,,Visualizer
moment,1.48,0.22,0.0,7.37,0.0,,83.1,85.99,,,Visualizer
moment,1.657,0.37,0.0,7.69,0.0,,82.75,86.13,,,Visualizer
moment,1.884,0.47,0.0,7.97,0.0,,83.29,86.31,,,Visualizer
moment,2.067,0.52,0.0,8.17,0.0,,84.07,86.36,,,Visualizer
moment,2.289,0.5,0.0,8.27,0.0,,84.52,86.37,,,Visualizer
moment,2.52,0.53,0.0,8.43,0.0,,84.88,86.4,,,Visualizer
moment,2.695,0.61,0.0,8.57,0.0,,85.3,86.42,,,Visualizer
moment,2.919,0.66,0.0,8.57,0.0,,85.79,86.48,,,Visualizer
moment,3.145,0.69,0.0,8.55,0.0,,85.72,86.57,,,Visualizer
moment,3.325,0.75,0.0,8.63,0.0,,85.69,86.59,,,Visualizer
moment,3.549,0.86,0.0,8.56,0.0,,85.95,86.68,,,Visualizer
moment,3.727,0.97,0.0,8.51,0.0,,85.98,86.73,,,Visualizer
