information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-03-29T09:30:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e93918d0-835f-4f56-a543-3b5f0febd81c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.0,0.0,3.1,0.0,,90.16,87.62,,,Visualizer
moment,0.547,0.0,0.0,2.55,0.0,,90.13,87.85,,,Visualizer
moment,0.773,0.0,0.0,1.99,0.0,,88.71,87.92,,,Visualizer
moment,1.037,0.01,0.0,1.55,0.0,,86.79,87.84,,,Visualizer
moment,1.257,0.02,0.0,1.34,0.0,,84.87,87.8,,,Visualizer
moment,1.526,0.03,0.0,1.12,0.0,,83.42,87.85,,,Visualizer
moment,1.794,0.04,0.0,1.01,0.0,,82.26,87.96,,,Visualizer
moment,2.022,0.08,0.0,0.99,0.0,,81.52,88.12,,,Visualizer
moment,2.291,0.12,0.0,0.98,0.0,,81.2,88.19,,,Visualizer
moment,2.534,0.11,0.0,1.03,0.0,,81.01,88.24,,,Visualizer
moment,2.785,0.06,0.0,1.1,0.0,,81.01,88.27,,,Visualizer
moment,3.009,0.07,0.0,1.23,0.0,,81.07,88.37,,,Visualizer
moment,3.281,0.07,0.0,1.33,0.0,,81.04,88.42,,,Visualizer
moment,3.506,0.12,0.0,1.47,0.0,,81.3,88.43,,,Visualizer
moment,3.777,0.1,0.0,1.63,0.0,,81.3,88.46,,,Visualizer
moment,4.003,0.08,0.0,1.79,0.0,,81.65,88.47,,,Visualizer
