information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-20T18:37:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0280dd17-7b91-4817-813d-c9c777873a96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.0,0.09,3.16,0.09,,195.22,188.71,,,Visualizer
moment,0.449,0.0,0.0,4.12,0.0,,195.1,189.09,,,Visualizer
moment,0.673,0.01,0.0,5.11,0.0,,192.13,189.47,,,Visualizer
moment,0.853,0.01,0.0,5.87,0.0,,187.24,189.3,,,Visualizer
moment,1.078,0.01,0.0,6.46,0.0,,183.46,189.21,,,Visualizer
moment,1.26,0.05,0.0,6.89,-0.09,,180.8,189.2,,,Visualizer
moment,1.484,0.09,0.0,7.24,-0.06,,177.98,189.23,,,Visualizer
moment,1.709,0.11,0.0,7.5,0.0,,177.17,189.31,,,Visualizer
moment,1.888,0.09,0.0,7.73,0.0,,177.17,189.27,,,Visualizer
moment,2.114,0.37,0.0,7.81,0.0,,178.5,189.34,,,Visualizer
moment,2.339,0.48,0.0,7.88,0.0,,180.28,189.44,,,Visualizer
moment,2.518,0.56,0.0,7.91,0.0,,182.13,189.32,,,Visualizer
moment,2.743,0.61,0.0,7.98,0.0,,184.1,189.12,,,Visualizer
moment,2.969,0.62,0.0,7.96,0.0,,185.73,189.17,,,Visualizer
moment,3.149,0.64,0.0,8.0,0.0,,187.42,189.25,,,Visualizer
moment,3.373,0.65,0.0,8.0,0.0,,188.77,189.51,,,Visualizer
moment,3.554,0.65,0.0,7.96,0.0,,189.82,189.81,,,Visualizer
moment,3.778,0.63,0.0,8.03,0.0,,190.95,190.13,,,Visualizer
moment,4.004,0.66,0.0,8.02,0.0,,191.89,190.39,,,Visualizer
moment,4.274,0.68,0.0,8.02,0.0,,192.48,190.66,,,Visualizer
moment,4.408,0.68,0.0,7.99,0.0,,192.66,190.89,,,Visualizer
moment,4.636,0.69,0.0,8.04,0.0,,192.72,191.35,,,Visualizer
