information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-20T08:02:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/211422f4-ef71-43c1-bd57-c4e136832695,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.47,0.0,4.03,0.0,,94.46,90.49,,,Visualizer
moment,0.404,0.47,0.0,4.21,0.0,,93.61,90.69,,,Visualizer
moment,0.584,0.46,0.0,4.38,0.0,,91.69,90.8,,,Visualizer
moment,0.807,0.5,0.0,4.5,0.0,,91.65,90.76,,,Visualizer
moment,1.035,0.48,0.0,4.64,0.0,,91.72,90.79,,,Visualizer
moment,1.394,0.48,0.0,4.74,0.0,,92.05,90.83,,,Visualizer
moment,1.619,0.48,0.0,4.82,0.0,,92.32,90.81,,,Visualizer
moment,1.798,0.46,0.0,4.84,0.0,,92.56,90.93,,,Visualizer
moment,2.024,0.44,0.0,4.94,0.0,,92.89,91.0,,,Visualizer
moment,2.385,0.47,0.0,4.91,0.0,,93.37,91.05,,,Visualizer
moment,2.608,0.48,0.0,5.0,0.0,,93.67,91.25,,,Visualizer
moment,2.79,0.46,0.0,4.99,0.0,,93.95,91.39,,,Visualizer
moment,3.06,0.47,0.0,4.96,0.0,,94.18,91.59,,,Visualizer
moment,3.374,0.46,0.0,4.96,0.0,,94.32,91.77,,,Visualizer
moment,3.599,0.47,0.0,4.99,0.0,,94.59,91.86,,,Visualizer
moment,3.824,0.52,0.0,4.9,0.0,,94.73,92.12,,,Visualizer
moment,4.049,0.53,0.0,4.91,0.0,,94.93,92.38,,,Visualizer
moment,4.409,0.47,0.0,4.98,0.0,,94.87,92.61,,,Visualizer
moment,4.589,0.48,0.0,5.01,0.0,,95.0,92.84,,,Visualizer
moment,4.813,0.5,0.0,4.95,0.0,,95.04,92.97,,,Visualizer
moment,5.039,0.46,0.0,4.99,0.0,,95.11,93.04,,,Visualizer
moment,5.399,0.46,0.0,4.99,0.0,,95.0,93.18,,,Visualizer
moment,5.578,0.41,0.0,4.98,0.0,,94.93,93.24,,,Visualizer
moment,5.804,0.42,0.0,5.0,0.0,,94.87,93.29,,,Visualizer
moment,6.03,0.44,0.0,4.96,0.0,,94.76,93.35,,,Visualizer
moment,6.39,0.4,0.0,4.97,0.0,,94.7,93.34,,,Visualizer
moment,6.614,0.4,0.0,5.02,0.0,,94.59,93.38,,,Visualizer
moment,6.794,0.41,0.0,5.04,0.0,,94.62,93.37,,,Visualizer
moment,7.062,0.36,0.0,5.04,0.0,,94.73,93.33,,,Visualizer
moment,7.378,0.38,0.0,5.01,0.0,,94.76,93.32,,,Visualizer
moment,7.604,0.38,0.0,5.02,0.0,,94.76,93.36,,,Visualizer
moment,7.784,0.35,0.0,4.97,0.0,,94.56,93.39,,,Visualizer
moment,8.053,0.35,0.0,4.95,0.0,,94.66,93.4,,,Visualizer
moment,8.324,0.37,0.0,4.96,0.0,,94.46,93.41,,,Visualizer
moment,8.593,0.39,0.0,4.93,0.0,,94.62,93.46,,,Visualizer
moment,8.819,0.38,0.0,4.94,0.0,,94.62,93.52,,,Visualizer
moment,9.044,0.35,0.0,4.99,0.0,,94.7,93.6,,,Visualizer
moment,9.404,0.33,0.0,5.04,0.0,,94.73,93.54,,,Visualizer
moment,9.584,0.35,0.0,5.05,0.0,,94.76,93.57,,,Visualizer
moment,9.809,0.32,0.0,5.05,0.0,,94.66,93.65,,,Visualizer
moment,10.169,0.32,0.0,5.03,0.0,,94.46,93.65,,,Visualizer
moment,10.394,0.3,0.0,5.06,0.0,,94.32,93.69,,,Visualizer
moment,10.619,0.29,0.0,5.08,0.0,,94.25,93.77,,,Visualizer
moment,10.799,0.28,0.0,5.02,0.0,,94.32,93.87,,,Visualizer
moment,11.158,0.3,0.0,5.04,0.0,,94.15,93.8,,,Visualizer
moment,11.384,0.3,0.0,5.02,0.0,,94.15,93.84,,,Visualizer
moment,11.609,0.29,0.0,5.0,0.0,,94.29,93.85,,,Visualizer
moment,11.833,0.3,0.0,5.05,0.0,,94.25,93.79,,,Visualizer
moment,12.058,0.29,0.0,5.0,0.0,,94.22,93.82,,,Visualizer
moment,12.373,0.31,0.0,5.01,0.0,,94.25,93.8,,,Visualizer
moment,12.6,0.3,0.0,5.03,0.0,,94.29,93.88,,,Visualizer
moment,12.824,0.28,0.0,4.96,0.0,,94.32,93.81,,,Visualizer
moment,13.049,0.28,0.0,4.99,0.0,,94.36,93.81,,,Visualizer
moment,13.409,0.3,0.0,5.03,0.0,,94.46,93.75,,,Visualizer
moment,13.59,0.28,0.0,5.02,0.0,,94.42,93.77,,,Visualizer
moment,13.814,0.25,0.0,5.04,0.0,,94.39,93.75,,,Visualizer
moment,14.173,0.25,0.0,5.03,0.0,,94.29,93.71,,,Visualizer
moment,14.4,0.26,0.0,5.01,0.0,,94.29,93.76,,,Visualizer
moment,14.624,0.22,0.0,5.02,0.0,,94.29,93.76,,,Visualizer
moment,14.805,0.22,0.0,4.99,0.0,,94.11,93.75,,,Visualizer
moment,15.074,0.23,0.0,4.97,0.0,,94.25,93.8,,,Visualizer
moment,15.388,0.23,0.0,4.7,0.0,,94.11,93.75,,,Visualizer
moment,15.614,0.2,0.0,4.19,0.0,,94.18,93.76,,,Visualizer
moment,15.838,0.19,0.0,3.66,0.0,,94.32,93.77,,,Visualizer
moment,16.063,0.2,0.0,3.02,0.0,,94.49,93.81,,,Visualizer
moment,16.378,0.18,0.0,2.54,0.0,,94.8,93.79,,,Visualizer
moment,16.603,0.11,0.0,2.11,0.0,,95.07,93.76,,,Visualizer
moment,16.83,0.12,0.0,1.65,0.0,,95.41,93.73,,,Visualizer
moment,17.188,0.11,0.0,1.28,0.0,,95.89,93.7,,,Visualizer
moment,17.414,0.09,0.0,1.0,0.0,,96.38,93.67,,,Visualizer
moment,17.594,0.04,0.0,0.78,0.0,,96.8,93.69,,,Visualizer
moment,17.818,0.05,0.0,0.6,0.0,,97.07,93.72,,,Visualizer
moment,18.179,0.03,0.0,0.47,0.0,,97.53,93.79,,,Visualizer
moment,18.405,0.02,0.0,0.37,0.0,,97.7,93.84,,,Visualizer
moment,18.584,0.01,0.0,0.28,0.0,,97.88,93.87,,,Visualizer
moment,18.854,0.01,0.0,0.22,0.0,,98.16,93.86,,,Visualizer
moment,19.172,0.01,0.0,0.17,0.0,,98.3,93.89,,,Visualizer
moment,19.439,0.01,0.0,0.13,0.0,,98.48,93.93,,,Visualizer
moment,19.62,0.01,0.0,0.1,0.0,,98.69,94.02,,,Visualizer
moment,19.845,0.0,0.0,0.08,0.0,,98.69,93.95,,,Visualizer
moment,20.069,0.0,0.0,0.06,0.0,,98.79,93.94,,,Visualizer
moment,20.384,0.0,0.0,0.05,0.0,,98.83,93.95,,,Visualizer
moment,20.609,0.0,0.0,0.04,0.0,,98.9,93.97,,,Visualizer
moment,20.833,0.0,0.0,0.03,0.0,,98.94,93.96,,,Visualizer
moment,21.193,0.0,0.0,0.02,0.0,,99.04,93.91,,,Visualizer
moment,21.418,0.0,0.0,0.02,0.0,,98.86,93.9,,,Visualizer
moment,21.598,0.0,0.0,0.01,0.0,,99.04,93.89,,,Visualizer
moment,21.823,0.0,0.0,0.01,0.0,,99.01,93.94,,,Visualizer
moment,22.184,0.0,0.0,0.01,0.0,,99.04,93.95,,,Visualizer
moment,22.409,0.0,0.0,0.01,0.0,,99.08,93.91,,,Visualizer
moment,22.634,0.0,0.0,0.01,0.0,,99.15,93.88,,,Visualizer
moment,22.858,0.0,0.0,0.0,0.0,,99.18,93.88,,,Visualizer
moment,23.173,0.0,0.0,0.0,0.0,,99.01,93.91,,,Visualizer
moment,23.399,0.0,0.0,0.0,0.0,,99.08,93.84,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,99.15,93.84,,,Visualizer
moment,23.849,0.0,0.0,0.0,0.0,,99.25,93.81,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,99.29,93.84,,,Visualizer
moment,24.387,0.0,0.0,0.0,0.0,,99.22,93.87,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,99.25,93.74,,,Visualizer
moment,24.837,0.0,0.0,0.0,0.0,,99.22,93.77,,,Visualizer
moment,25.198,0.0,0.0,0.0,0.0,,99.18,93.83,,,Visualizer
moment,25.379,0.0,0.0,0.0,0.0,,98.83,93.83,,,Visualizer
moment,25.603,0.0,0.0,0.0,0.0,,98.62,93.8,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,98.23,93.78,,,Visualizer
moment,26.187,0.0,0.0,0.0,0.0,,97.98,93.7,,,Visualizer
moment,26.413,0.0,0.0,0.0,0.0,,97.67,93.77,,,Visualizer
moment,26.593,0.0,0.0,0.0,0.0,,97.49,93.75,,,Visualizer
moment,26.864,0.0,0.0,0.0,0.0,,97.25,93.72,,,Visualizer
moment,27.178,0.0,0.0,0.0,0.0,,97.18,93.71,,,Visualizer
moment,27.402,0.0,0.0,0.0,0.0,,96.83,93.71,,,Visualizer
moment,27.629,0.0,0.0,0.0,0.0,,96.69,93.61,,,Visualizer
moment,27.853,0.0,0.0,0.0,0.0,,96.69,93.7,,,Visualizer
moment,28.168,0.0,0.0,0.0,0.0,,96.38,93.67,,,Visualizer
moment,28.393,0.0,0.0,0.0,0.0,,96.48,93.57,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,96.41,93.6,,,Visualizer
