information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 45g,text
meta,,,,,,,,,Date,2021-04-29T19:54:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2f8714b-4ce2-4918-95d0-2ff7513545d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.224,0.11,0.0,2.25,0.0,,198.5,192.13,,,Visualizer
moment,0.447,0.09,0.0,3.54,0.0,,198.25,192.67,,,Visualizer
moment,0.628,0.12,0.0,4.74,0.0,,196.74,192.72,,,Visualizer
moment,0.855,0.21,0.0,5.7,0.0,,195.78,192.67,,,Visualizer
moment,1.078,0.23,-0.28,6.46,-0.28,,195.17,192.95,,,Visualizer
moment,1.261,0.37,-0.18,7.06,-0.18,,194.63,193.38,,,Visualizer
moment,1.481,0.59,-0.14,7.47,-0.14,,194.34,193.62,,,Visualizer
moment,1.66,0.64,-0.11,7.83,-0.11,,194.46,193.87,,,Visualizer
moment,1.898,0.67,-0.11,7.99,-0.11,,194.87,193.91,,,Visualizer
moment,2.12,0.7,-0.14,8.15,0.01,,195.41,194.03,,,Visualizer
moment,2.342,0.73,-0.14,8.25,0.04,,196.14,193.96,,,Visualizer
moment,2.522,0.72,-0.14,8.33,0.0,,196.62,194.1,,,Visualizer
moment,2.742,0.76,-0.15,8.41,-0.04,,197.16,194.58,,,Visualizer
moment,2.921,0.86,-0.15,8.43,-0.02,,197.4,194.82,,,Visualizer
moment,3.147,1.0,-0.13,8.4,0.01,,197.77,195.0,,,Visualizer
moment,3.333,1.15,-0.1,8.3,0.04,,197.89,195.35,,,Visualizer
moment,3.639,1.29,-0.1,8.01,0.04,,198.19,195.71,,,Visualizer
moment,3.777,1.37,-0.09,7.49,0.06,,198.25,195.85,,,Visualizer
moment,3.954,1.43,-0.1,6.93,0.03,,198.32,196.02,,,Visualizer
moment,4.179,1.47,-0.09,6.28,0.03,,198.25,196.19,,,Visualizer
moment,4.404,1.49,-0.09,5.54,0.01,,198.37,196.34,,,Visualizer
moment,4.584,1.5,-0.08,4.84,0.01,,198.19,196.4,,,Visualizer
moment,4.809,1.45,-0.08,4.14,0.01,,198.32,196.41,,,Visualizer
moment,5.034,1.42,-0.08,3.64,0.01,,198.25,196.64,,,Visualizer
moment,5.214,1.42,-0.08,3.04,0.01,,198.19,196.72,,,Visualizer
moment,5.439,1.37,-0.07,2.57,0.02,,198.32,196.61,,,Visualizer
moment,5.619,1.37,-0.07,2.26,0.01,,198.19,196.71,,,Visualizer
moment,5.845,1.39,-0.06,1.93,0.02,,198.13,196.61,,,Visualizer
moment,6.071,1.33,-0.06,1.64,0.02,,198.01,196.59,,,Visualizer
moment,6.249,1.3,0.0,1.33,0.07,,198.13,196.68,,,Visualizer
moment,6.474,1.28,0.0,1.17,0.07,,197.65,196.58,,,Visualizer
moment,6.7,1.26,0.0,1.03,0.06,,197.89,196.75,,,Visualizer
moment,6.879,1.26,0.0,0.91,0.06,,197.71,196.68,,,Visualizer
moment,7.105,1.29,0.0,0.78,0.0,,197.53,196.53,,,Visualizer
moment,7.284,1.25,0.0,0.62,0.0,,197.71,196.65,,,Visualizer
moment,7.509,1.19,0.0,0.48,0.0,,197.71,196.63,,,Visualizer
moment,7.734,1.15,0.0,0.37,0.0,,197.59,196.55,,,Visualizer
moment,7.917,1.13,0.0,0.29,0.0,,197.4,196.4,,,Visualizer
moment,8.139,1.11,-0.07,0.23,-0.07,,197.4,196.36,,,Visualizer
moment,8.365,1.14,-0.11,0.32,-0.11,,197.47,196.4,,,Visualizer
moment,8.544,1.16,-0.1,0.26,-0.1,,197.47,196.21,,,Visualizer
moment,8.769,1.13,-0.09,0.21,-0.09,,197.04,196.32,,,Visualizer
moment,8.994,1.1,0.09,0.26,0.15,,197.35,196.28,,,Visualizer
moment,9.174,1.14,0.0,0.27,0.09,,197.1,196.15,,,Visualizer
moment,9.4,1.14,0.0,0.21,0.11,,197.04,196.16,,,Visualizer
moment,9.579,1.12,0.0,0.28,0.09,,196.98,196.21,,,Visualizer
moment,9.804,1.17,0.0,0.27,0.1,,196.98,196.14,,,Visualizer
moment,10.029,1.16,0.0,0.22,-0.09,,196.8,196.04,,,Visualizer
moment,10.254,1.13,0.0,0.17,0.0,,196.74,195.89,,,Visualizer
moment,10.434,1.11,0.0,0.13,0.0,,196.8,195.93,,,Visualizer
moment,10.659,1.11,0.0,0.19,0.0,,196.68,195.91,,,Visualizer
moment,10.844,1.15,0.0,0.22,0.0,,196.68,195.89,,,Visualizer
moment,11.064,1.15,0.0,0.18,0.0,,196.5,195.83,,,Visualizer
moment,11.289,1.14,0.0,0.14,0.0,,196.56,195.85,,,Visualizer
