information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-04T05:35:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9636a083-5d34-4034-95f5-ab9d6e34d3e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.31,0.0,3.85,0.0,,99.02,86.9,,,Visualizer
moment,0.494,0.44,0.0,4.27,0.0,,96.74,87.13,,,Visualizer
moment,0.763,0.65,0.0,4.84,0.0,,95.88,87.05,,,Visualizer
moment,0.989,0.75,0.0,5.44,0.0,,95.98,87.09,,,Visualizer
moment,1.258,0.82,0.0,6.08,0.0,,96.08,87.14,,,Visualizer
moment,1.484,0.91,0.0,6.52,0.0,,96.05,87.26,,,Visualizer
moment,1.754,0.96,0.0,6.88,0.0,,95.53,88.18,,,Visualizer
moment,2.023,1.08,0.0,7.12,0.0,,94.98,89.57,,,Visualizer
moment,2.248,1.13,0.0,7.3,0.0,,94.64,90.89,,,Visualizer
moment,2.609,1.17,0.0,7.47,0.0,,94.33,91.82,,,Visualizer
moment,2.743,1.3,0.0,7.72,0.0,,94.09,92.52,,,Visualizer
moment,3.014,1.32,0.0,7.78,0.0,,93.85,93.06,,,Visualizer
moment,3.328,1.41,0.0,7.83,0.0,,93.68,93.57,,,Visualizer
moment,3.509,1.64,0.0,7.93,0.0,,93.38,93.89,,,Visualizer
moment,3.779,1.73,0.0,7.99,0.0,,93.07,94.18,,,Visualizer
moment,4.003,1.87,0.0,8.0,0.0,,92.77,94.44,,,Visualizer
moment,4.273,2.09,0.0,8.06,0.0,,92.46,94.6,,,Visualizer
moment,4.498,2.24,0.0,8.1,0.0,,92.2,94.65,,,Visualizer
moment,4.813,2.47,0.0,8.12,0.0,,91.89,94.77,,,Visualizer
moment,4.994,2.72,0.0,8.08,0.0,,91.46,94.79,,,Visualizer
moment,5.263,3.07,0.0,8.08,0.0,,90.96,94.76,,,Visualizer
moment,5.537,3.59,0.0,8.08,0.0,,90.69,94.73,,,Visualizer
moment,5.758,4.32,0.0,7.87,0.0,,90.43,94.7,,,Visualizer
moment,5.984,4.74,0.0,7.28,0.0,,90.36,94.55,,,Visualizer
moment,6.252,5.12,0.0,6.7,0.0,,90.29,94.44,,,Visualizer
moment,6.524,5.78,0.0,6.12,0.0,,90.09,94.44,,,Visualizer
moment,6.749,6.4,0.1,5.52,0.1,,90.12,94.22,,,Visualizer
moment,7.063,6.98,0.3,4.82,0.29,,89.89,94.16,,,Visualizer
moment,7.243,7.36,0.7,4.22,0.67,,89.76,94.01,,,Visualizer
moment,7.513,7.67,0.8,3.64,0.76,,89.7,93.95,,,Visualizer
moment,7.738,7.85,1.2,3.16,1.05,,89.63,93.92,,,Visualizer
moment,8.008,7.98,1.2,2.78,0.86,,89.56,93.9,,,Visualizer
moment,8.233,8.06,1.9,2.43,1.15,,89.56,93.81,,,Visualizer
moment,8.503,8.12,1.7,2.15,0.96,,89.53,93.74,,,Visualizer
moment,8.773,8.17,1.8,1.95,0.57,,89.4,93.69,,,Visualizer
moment,8.998,8.29,2.2,1.77,0.96,,89.33,93.67,,,Visualizer
moment,9.313,8.28,2.5,1.63,0.57,,89.33,93.72,,,Visualizer
moment,9.497,8.32,2.5,1.53,0.76,,89.33,93.69,,,Visualizer
moment,9.763,8.35,2.7,1.42,0.86,,89.23,93.65,,,Visualizer
moment,9.988,8.32,3.0,1.33,0.96,,89.13,93.61,,,Visualizer
moment,10.26,8.38,3.3,1.28,0.86,,88.97,93.71,,,Visualizer
moment,10.618,8.41,3.4,1.23,0.86,,88.93,93.68,,,Visualizer
moment,10.752,8.31,3.8,1.19,0.96,,88.7,93.59,,,Visualizer
moment,11.033,8.38,4.0,1.17,0.96,,88.61,93.63,,,Visualizer
moment,11.249,8.4,4.2,1.16,0.86,,88.57,93.7,,,Visualizer
moment,11.519,8.36,4.2,1.11,0.76,,88.47,93.64,,,Visualizer
moment,11.745,8.36,4.7,1.12,1.05,,88.44,93.6,,,Visualizer
moment,12.103,8.35,4.8,1.12,0.96,,88.31,93.71,,,Visualizer
moment,12.239,8.38,5.3,1.13,1.05,,88.14,93.75,,,Visualizer
moment,12.509,8.36,5.3,1.16,1.05,,87.95,93.77,,,Visualizer
moment,12.823,8.36,5.8,1.12,1.05,,88.11,93.7,,,Visualizer
moment,13.003,8.35,6.0,1.16,1.15,,87.95,93.66,,,Visualizer
moment,13.274,8.36,6.3,1.14,1.05,,87.88,93.76,,,Visualizer
moment,13.587,8.34,6.5,1.15,1.15,,87.82,93.71,,,Visualizer
moment,13.768,8.37,7.0,1.19,1.15,,87.79,93.7,,,Visualizer
moment,13.993,8.35,7.2,1.21,1.34,,87.55,93.76,,,Visualizer
