information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T15:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 29 RV,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/182f7a17-a4bd-40e0-9e94-8f54747ee1ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.234,0.8,-0.02,8.08,0.0,,89.01,84.0,,,Visualizer
moment,0.452,0.85,-0.02,8.35,0.0,,88.38,84.27,,,Visualizer
moment,0.624,0.9,-0.02,8.54,0.0,,87.82,84.24,,,Visualizer
moment,0.868,0.87,-0.02,8.71,0.0,,87.56,84.17,,,Visualizer
moment,1.066,0.84,-0.02,8.84,0.0,,87.46,84.18,,,Visualizer
moment,1.259,0.82,-0.02,8.97,0.0,,87.23,84.29,,,Visualizer
moment,1.456,0.8,-0.02,9.08,0.0,,87.1,84.31,,,Visualizer
moment,1.704,0.82,-0.02,9.2,0.0,,87.0,84.47,,,Visualizer
moment,1.892,0.76,-0.02,9.27,0.0,,86.87,84.63,,,Visualizer
moment,2.104,0.78,-0.02,9.43,0.0,,86.84,84.8,,,Visualizer
moment,2.331,0.81,-0.02,9.51,0.0,,86.8,84.95,,,Visualizer
moment,2.534,0.78,-0.03,9.59,-0.0,,86.64,85.03,,,Visualizer
moment,2.721,0.86,-0.03,9.59,-0.0,,86.54,85.2,,,Visualizer
moment,2.964,0.93,-0.03,9.63,-0.0,,86.38,85.36,,,Visualizer
moment,3.158,1.01,-0.03,9.64,-0.0,,86.15,85.51,,,Visualizer
moment,3.354,1.14,-0.03,9.57,-0.0,,86.12,85.62,,,Visualizer
