information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-15T18:00:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia 72h wet fermentation,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,5.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e51127c-e5ae-439e-b49c-0679b7bc1775,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.007,0.41,0.0,4.18,0.0,,83.09,80.41,,,Visualizer
moment,0.269,0.45,0.0,5.2,0.0,,82.74,80.68,,,Visualizer
moment,0.449,0.57,0.0,6.16,0.0,,79.41,80.68,,,Visualizer
moment,0.628,0.67,0.0,6.92,0.0,,78.07,80.64,,,Visualizer
moment,0.854,0.65,0.0,7.44,0.0,,77.98,80.78,,,Visualizer
moment,1.079,0.71,0.0,7.9,0.0,,77.38,80.8,,,Visualizer
moment,1.259,0.78,0.0,8.23,0.0,,76.86,80.72,,,Visualizer
moment,1.484,1.01,0.0,8.46,0.0,,76.61,80.55,,,Visualizer
moment,1.664,1.21,0.0,8.72,0.0,,77.34,80.44,,,Visualizer
moment,1.889,1.26,0.0,8.77,0.0,,78.36,80.31,,,Visualizer
moment,2.114,1.31,0.0,8.79,0.0,,79.45,80.24,,,Visualizer
moment,2.293,1.33,0.0,8.79,0.0,,80.05,80.25,,,Visualizer
moment,2.519,1.34,0.0,8.75,0.0,,80.69,80.26,,,Visualizer
moment,2.744,1.31,0.0,8.81,0.0,,80.95,80.45,,,Visualizer
