information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T04:56:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e042cee0-a234-46bc-961f-88bf6e3bda10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.273,0.02,0.0,3.19,0.0,,93.76,82.93,,,Visualizer
moment,0.535,0.05,0.0,3.44,0.0,,93.05,83.14,,,Visualizer
moment,0.768,0.14,0.0,3.66,0.0,,92.14,83.27,,,Visualizer
moment,1.028,0.26,0.0,3.89,0.0,,92.11,83.34,,,Visualizer
moment,1.263,0.34,0.0,4.11,0.0,,92.75,83.77,,,Visualizer
moment,1.524,0.53,0.0,4.29,0.0,,93.59,84.5,,,Visualizer
moment,1.758,0.69,0.0,4.43,0.0,,94.58,85.31,,,Visualizer
moment,2.02,0.71,0.0,4.55,0.0,,95.44,86.3,,,Visualizer
moment,2.29,0.78,0.0,4.69,0.0,,96.12,87.32,,,Visualizer
moment,2.514,0.87,0.0,4.78,0.0,,96.61,88.51,,,Visualizer
moment,2.785,1.0,0.0,4.91,0.0,,96.75,89.62,,,Visualizer
moment,3.009,1.12,0.0,4.91,0.0,,96.61,90.59,,,Visualizer
moment,3.284,1.27,0.0,4.95,0.0,,96.27,91.4,,,Visualizer
moment,3.549,1.42,0.0,5.04,0.0,,95.82,92.18,,,Visualizer
moment,3.774,1.66,0.0,4.98,0.0,,95.2,92.67,,,Visualizer
moment,3.999,1.99,0.0,5.03,0.0,,94.65,93.06,,,Visualizer
moment,4.268,2.26,0.0,5.03,0.0,,94.1,93.31,,,Visualizer
moment,4.54,2.68,0.2,5.05,0.2,,93.52,93.42,,,Visualizer
moment,4.765,3.2,0.4,5.03,0.41,,92.78,93.56,,,Visualizer
moment,5.034,3.93,0.6,4.95,0.61,,92.51,93.56,,,Visualizer
moment,5.258,4.82,1.1,4.71,1.12,,92.11,93.52,,,Visualizer
moment,5.528,5.47,1.6,4.32,1.42,,91.8,93.63,,,Visualizer
moment,5.763,6.0,2.8,3.98,2.44,,91.6,93.49,,,Visualizer
moment,6.023,6.49,3.4,3.6,2.85,,91.57,93.39,,,Visualizer
moment,6.258,6.65,4.4,3.28,3.36,,91.47,93.34,,,Visualizer
moment,6.518,6.88,4.9,3.0,3.36,,91.54,93.22,,,Visualizer
moment,6.796,7.1,5.7,2.77,2.95,,91.47,93.06,,,Visualizer
moment,7.028,7.29,6.5,2.58,2.95,,91.64,93.0,,,Visualizer
moment,7.29,7.41,7.2,2.45,2.54,,91.67,93.01,,,Visualizer
moment,7.553,7.59,7.7,2.31,2.54,,91.73,92.93,,,Visualizer
moment,7.784,7.73,8.5,2.22,2.54,,92.04,92.95,,,Visualizer
moment,8.005,7.87,9.0,2.15,2.54,,91.97,92.97,,,Visualizer
moment,8.276,8.01,9.5,2.07,2.54,,92.14,92.95,,,Visualizer
moment,8.544,8.1,10.2,2.04,2.54,,92.17,92.94,,,Visualizer
moment,8.78,8.22,10.9,1.99,2.44,,92.17,92.98,,,Visualizer
moment,9.038,8.2,11.5,1.97,2.54,,92.3,92.93,,,Visualizer
moment,9.273,8.27,12.2,1.93,2.54,,92.38,92.95,,,Visualizer
moment,9.534,8.28,12.7,1.93,2.54,,92.34,93.0,,,Visualizer
moment,9.759,8.34,13.4,1.92,2.54,,92.38,93.0,,,Visualizer
moment,10.073,8.31,14.0,1.89,2.54,,92.38,93.02,,,Visualizer
moment,10.263,8.24,14.7,1.9,2.54,,92.44,92.94,,,Visualizer
moment,10.532,8.3,15.2,1.9,2.54,,92.54,92.97,,,Visualizer
moment,10.757,8.28,16.0,1.87,2.65,,92.48,93.02,,,Visualizer
