information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-12T13:47:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c6f96f-8b66-4cd0-880d-7e1b04a2c92a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.059,0.19,0.0,3.88,0.0,,88.64,85.82,,,Visualizer
moment,0.226,0.19,0.0,3.93,0.0,,88.57,86.03,,,Visualizer
moment,0.455,0.21,0.0,3.91,0.0,,87.69,86.24,,,Visualizer
moment,0.632,0.21,0.0,3.97,0.0,,87.23,86.21,,,Visualizer
moment,0.857,0.22,0.0,3.94,0.0,,87.09,86.18,,,Visualizer
moment,1.098,0.24,0.0,3.98,0.0,,87.29,86.22,,,Visualizer
moment,1.26,0.26,0.0,4.0,0.0,,87.59,86.27,,,Visualizer
moment,1.493,0.21,0.0,4.03,0.0,,87.88,86.34,,,Visualizer
moment,1.713,0.22,0.0,4.0,0.0,,88.41,86.4,,,Visualizer
moment,1.895,0.19,0.0,3.99,0.0,,88.54,86.38,,,Visualizer
moment,2.117,0.19,0.0,4.02,0.0,,88.88,86.48,,,Visualizer
moment,2.302,0.22,0.0,4.02,0.0,,89.24,86.67,,,Visualizer
moment,2.526,0.18,0.0,4.04,0.0,,89.37,86.66,,,Visualizer
moment,2.756,0.16,0.0,4.05,0.0,,89.5,86.73,,,Visualizer
moment,2.933,0.15,0.0,4.04,0.0,,89.73,86.96,,,Visualizer
moment,3.197,0.17,0.0,4.03,0.0,,89.77,87.01,,,Visualizer
moment,3.377,0.2,0.0,4.04,0.0,,89.7,87.11,,,Visualizer
moment,3.572,0.2,0.0,4.01,0.0,,89.8,87.22,,,Visualizer
moment,3.791,0.21,0.0,4.0,0.0,,89.87,87.3,,,Visualizer
moment,4.006,0.26,0.0,4.02,0.0,,89.8,87.41,,,Visualizer
moment,4.186,0.28,0.0,4.0,0.0,,89.73,87.52,,,Visualizer
moment,4.411,0.33,0.0,4.02,0.0,,89.67,87.63,,,Visualizer
moment,4.591,0.38,0.0,4.02,0.0,,89.6,87.77,,,Visualizer
moment,4.817,0.41,0.0,4.01,0.0,,89.54,87.84,,,Visualizer
moment,5.041,0.48,0.0,3.96,0.0,,89.47,87.94,,,Visualizer
