information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-15T12:05:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b086728-c77e-40dc-8129-14516b6b6ec5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,0.0,2.48,0.0,,87.96,76.04,,,Visualizer
moment,0.27,0.04,0.0,3.54,0.0,,87.96,76.24,,,Visualizer
moment,0.448,0.17,0.0,4.54,0.0,,86.2,76.47,,,Visualizer
moment,0.719,0.26,0.0,5.35,0.0,,82.94,76.43,,,Visualizer
moment,0.854,0.07,0.0,5.99,0.0,,80.64,76.45,,,Visualizer
moment,1.079,0.0,0.0,6.49,0.0,,79.71,76.5,,,Visualizer
moment,1.259,0.02,0.0,6.84,0.0,,79.55,76.55,,,Visualizer
moment,1.483,0.05,0.0,7.28,0.0,,79.07,76.6,,,Visualizer
moment,1.708,0.13,0.0,7.43,0.0,,78.82,76.69,,,Visualizer
moment,1.888,0.28,0.0,7.56,0.0,,79.13,76.71,,,Visualizer
moment,2.114,0.32,0.0,7.67,0.0,,79.84,76.74,,,Visualizer
moment,2.339,0.4,0.0,7.65,0.0,,80.83,76.78,,,Visualizer
moment,2.519,0.56,0.0,7.69,0.0,,81.98,76.79,,,Visualizer
moment,2.789,0.68,0.0,7.73,0.0,,83.26,76.87,,,Visualizer
moment,2.968,0.72,0.0,7.77,0.0,,84.75,76.97,,,Visualizer
moment,3.284,0.76,0.0,7.81,0.0,,85.91,77.07,,,Visualizer
moment,3.373,0.84,0.0,7.85,0.0,,87.25,77.26,,,Visualizer
moment,3.554,0.88,0.0,7.87,0.0,,88.43,77.44,,,Visualizer
moment,3.778,0.88,0.0,7.89,0.0,,89.32,78.08,,,Visualizer
moment,4.004,0.86,0.0,7.91,0.0,,90.21,79.3,,,Visualizer
moment,4.183,0.88,0.06,7.93,0.06,,91.14,80.33,,,Visualizer
moment,4.409,0.88,0.0,7.96,0.0,,91.67,81.2,,,Visualizer
moment,4.634,0.9,0.0,7.97,0.0,,92.04,81.91,,,Visualizer
moment,4.858,0.93,0.0,7.97,0.0,,92.45,82.54,,,Visualizer
moment,5.084,0.99,0.0,7.97,-0.06,,92.88,83.15,,,Visualizer
moment,5.219,1.02,0.0,7.97,-0.06,,93.12,83.81,,,Visualizer
moment,5.534,1.13,0.0,7.97,0.0,,93.09,84.66,,,Visualizer
moment,5.669,1.29,0.0,7.97,0.0,,93.15,85.76,,,Visualizer
moment,5.85,1.46,0.0,7.97,0.0,,93.19,86.86,,,Visualizer
moment,6.073,1.64,0.0,7.93,0.0,,93.32,87.77,,,Visualizer
moment,6.299,1.88,0.0,7.96,0.0,,93.25,88.54,,,Visualizer
moment,6.48,2.14,0.0,7.91,0.0,,93.09,89.24,,,Visualizer
moment,6.704,2.5,0.0,7.96,0.0,,93.15,89.83,,,Visualizer
moment,6.885,3.03,0.0,7.83,0.0,,93.02,90.29,,,Visualizer
moment,7.108,3.51,0.0,7.21,0.0,,92.88,90.67,,,Visualizer
moment,7.334,3.66,0.0,6.51,0.0,,92.85,90.99,,,Visualizer
moment,7.559,3.81,0.0,5.58,0.0,,92.58,91.2,,,Visualizer
moment,7.784,3.73,0.0,4.71,0.0,,92.48,91.48,,,Visualizer
moment,8.009,3.62,0.0,4.04,0.0,,92.41,91.71,,,Visualizer
moment,8.143,3.68,0.0,3.28,0.0,,92.04,91.87,,,Visualizer
moment,8.369,3.5,0.0,2.69,0.0,,92.04,91.96,,,Visualizer
moment,8.594,3.36,0.0,2.24,0.0,,91.91,91.99,,,Visualizer
