information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-24T17:22:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d20fa8f0-634d-449a-bf91-816c5124822d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,0.95,0.0,4.0,0.0,,89.97,87.58,,,Visualizer
moment,0.262,0.91,0.0,4.34,0.0,,89.01,87.79,,,Visualizer
moment,0.532,0.95,0.0,4.64,0.0,,87.64,87.92,,,Visualizer
moment,0.758,1.0,0.0,4.91,0.0,,87.08,87.8,,,Visualizer
moment,1.027,0.98,0.0,5.11,0.0,,86.92,87.66,,,Visualizer
moment,1.297,0.94,0.0,5.27,0.0,,86.62,87.28,,,Visualizer
moment,1.522,0.96,0.0,5.37,0.0,,86.46,87.12,,,Visualizer
moment,1.747,0.99,0.0,5.45,0.0,,86.4,87.04,,,Visualizer
moment,2.017,1.05,0.0,5.53,0.0,,86.53,86.99,,,Visualizer
moment,2.292,1.1,0.0,5.65,0.0,,86.76,87.0,,,Visualizer
moment,2.512,1.12,0.0,5.68,0.0,,87.11,87.07,,,Visualizer
moment,2.783,1.16,0.0,5.75,0.0,,87.47,87.17,,,Visualizer
moment,3.007,1.2,0.0,5.81,0.0,,87.83,87.37,,,Visualizer
moment,3.277,1.29,0.0,5.8,0.0,,88.19,87.43,,,Visualizer
moment,3.503,1.32,0.0,5.76,0.0,,88.39,87.59,,,Visualizer
moment,3.774,1.42,0.0,5.75,0.0,,88.55,87.74,,,Visualizer
moment,4.005,1.54,0.0,5.74,0.0,,88.62,87.79,,,Visualizer
moment,4.267,1.63,0.0,5.69,0.0,,88.78,87.92,,,Visualizer
moment,4.537,1.73,0.0,5.63,0.0,,88.91,88.12,,,Visualizer
moment,4.763,1.94,0.0,5.6,0.0,,89.04,88.24,,,Visualizer
moment,5.033,2.08,0.0,5.59,0.0,,89.01,88.49,,,Visualizer
moment,5.302,2.35,0.22,5.52,0.21,,89.01,88.59,,,Visualizer
moment,5.527,2.68,0.41,5.49,0.4,,88.85,88.64,,,Visualizer
moment,5.752,3.12,1.77,5.39,1.71,,88.75,88.71,,,Visualizer
moment,6.025,3.69,2.76,5.28,2.67,,88.45,88.72,,,Visualizer
moment,6.292,4.33,3.8,5.14,3.67,,88.12,88.69,,,Visualizer
moment,6.517,5.13,4.25,4.98,3.89,,87.96,88.71,,,Visualizer
moment,6.787,6.08,5.14,4.8,3.26,,87.67,88.7,,,Visualizer
moment,7.016,6.98,5.94,4.61,3.07,,87.31,88.65,,,Visualizer
moment,7.331,7.89,6.58,4.4,2.69,,87.18,88.6,,,Visualizer
moment,7.507,8.73,7.06,4.17,2.71,,86.92,88.51,,,Visualizer
moment,7.777,9.16,7.55,3.91,2.54,,86.92,88.46,,,Visualizer
moment,8.003,9.65,8.09,3.52,2.08,,86.76,88.28,,,Visualizer
moment,8.273,9.91,8.49,3.12,1.97,,86.62,88.23,,,Visualizer
moment,8.588,9.77,9.21,2.75,2.08,,86.62,88.15,,,Visualizer
moment,8.767,9.61,9.46,2.46,1.85,,86.56,88.11,,,Visualizer
moment,9.037,9.49,9.91,2.24,1.76,,86.53,88.11,,,Visualizer
moment,9.262,9.39,10.24,2.06,1.9,,86.37,88.04,,,Visualizer
moment,9.532,9.3,10.67,1.91,1.84,,86.43,88.08,,,Visualizer
moment,9.758,9.24,10.99,1.8,1.58,,86.43,88.03,,,Visualizer
moment,10.027,9.16,11.56,1.74,1.69,,86.4,87.93,,,Visualizer
moment,10.299,9.15,12.07,1.67,1.58,,86.46,87.93,,,Visualizer
moment,10.522,9.1,12.3,1.61,1.57,,86.46,87.85,,,Visualizer
moment,10.75,9.02,12.72,1.59,1.67,,86.56,87.82,,,Visualizer
moment,11.017,9.07,13.17,1.55,1.56,,86.56,87.78,,,Visualizer
moment,11.287,9.0,13.63,1.55,1.62,,86.69,87.79,,,Visualizer
moment,11.514,9.01,14.11,1.53,1.75,,86.89,87.76,,,Visualizer
moment,11.782,9.04,14.62,1.53,1.84,,86.89,87.74,,,Visualizer
moment,12.007,8.99,15.09,1.54,1.86,,87.21,87.77,,,Visualizer
moment,12.279,9.0,15.47,1.55,1.78,,87.11,87.74,,,Visualizer
moment,12.502,9.01,15.76,1.53,1.78,,87.41,87.72,,,Visualizer
moment,12.774,8.98,16.46,1.52,1.78,,87.54,87.7,,,Visualizer
moment,12.997,8.94,16.79,1.57,1.81,,87.7,87.69,,,Visualizer
moment,13.267,8.97,17.36,1.6,1.83,,87.83,87.67,,,Visualizer
moment,13.537,9.02,17.71,1.6,1.88,,88.12,87.68,,,Visualizer
moment,13.767,9.04,18.47,1.58,1.94,,88.09,87.71,,,Visualizer
moment,14.033,8.94,18.81,1.62,1.95,,88.32,87.68,,,Visualizer
