information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-16T18:16:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4a634c6-088d-4199-ba36-2b88afd89479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.49,0.0,4.01,0.0,,87.81,59.51,,,Visualizer
moment,0.223,0.36,0.0,4.99,0.0,,87.94,59.7,,,Visualizer
moment,0.448,0.32,0.0,6.24,0.0,,86.54,59.77,,,Visualizer
moment,0.628,0.43,0.0,7.35,0.0,,84.47,59.74,,,Visualizer
moment,0.852,0.48,0.0,8.08,0.0,,84.27,59.81,,,Visualizer
moment,1.033,0.53,0.0,8.64,0.0,,84.95,59.77,,,Visualizer
moment,1.257,0.59,0.0,9.19,0.0,,85.5,59.78,,,Visualizer
moment,1.528,0.65,0.0,9.47,0.0,,86.34,59.9,,,Visualizer
moment,1.663,0.78,0.0,9.68,0.0,,87.16,60.31,,,Visualizer
moment,1.888,0.9,0.0,9.9,0.0,,88.01,61.32,,,Visualizer
moment,2.158,0.96,0.0,10.02,0.0,,88.83,62.61,,,Visualizer
moment,2.337,1.19,0.0,9.97,0.0,,89.39,63.96,,,Visualizer
moment,2.517,1.26,0.0,9.99,0.0,,90.11,65.46,,,Visualizer
moment,2.698,1.29,0.0,10.01,0.0,,90.68,66.97,,,Visualizer
moment,2.967,1.35,0.0,9.92,0.0,,91.41,68.45,,,Visualizer
moment,3.147,1.35,0.0,9.91,0.0,,92.04,69.8,,,Visualizer
moment,3.327,1.38,0.0,9.93,0.0,,92.65,71.2,,,Visualizer
moment,3.597,1.45,0.0,9.68,0.0,,93.26,72.49,,,Visualizer
moment,3.779,1.44,0.0,8.98,0.0,,93.56,73.67,,,Visualizer
moment,4.003,1.16,0.0,7.89,0.0,,93.83,74.71,,,Visualizer
moment,4.182,0.91,0.0,6.57,0.0,,93.26,75.58,,,Visualizer
moment,4.407,0.75,0.0,5.35,0.0,,91.88,76.3,,,Visualizer
moment,4.587,0.64,0.0,4.27,0.0,,90.11,76.87,,,Visualizer
moment,4.813,0.6,0.0,3.41,0.0,,88.5,77.32,,,Visualizer
moment,4.993,0.61,0.0,2.66,0.0,,87.25,77.82,,,Visualizer
moment,5.217,0.58,0.0,2.07,0.0,,86.34,78.31,,,Visualizer
moment,5.443,0.53,0.0,1.7,0.0,,85.57,78.73,,,Visualizer
moment,5.667,0.53,0.0,1.39,0.0,,85.05,79.12,,,Visualizer
moment,5.848,0.51,0.0,1.09,0.0,,84.76,79.34,,,Visualizer
