information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-28T10:58:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redband Coffee Company,text
meta,,,,,,,,,Beans,Blue Devil Espresso,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcdbe729-11f9-457b-bbfd-1c30aeb557ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.018,0.87,0.0,3.92,0.0,,204.01,176.2,,,Visualizer
moment,0.22,0.84,0.0,4.62,0.0,,203.89,176.49,,,Visualizer
moment,0.4,0.76,0.0,5.71,0.0,,200.93,176.66,,,Visualizer
moment,0.625,0.84,-0.06,6.54,-0.06,,199.41,176.56,,,Visualizer
moment,0.85,1.18,-0.06,7.18,-0.06,,199.17,176.61,,,Visualizer
moment,1.03,1.6,-0.07,7.61,-0.07,,199.9,176.93,,,Visualizer
moment,1.255,1.64,-0.07,7.87,-0.07,,201.05,177.98,,,Visualizer
moment,1.48,1.61,-0.07,8.13,-0.07,,202.16,179.89,,,Visualizer
moment,1.66,1.58,-0.07,8.34,-0.01,,202.89,182.32,,,Visualizer
moment,1.885,1.6,-0.07,8.45,-0.01,,204.07,184.95,,,Visualizer
moment,2.11,1.73,-0.07,8.51,0.0,,204.81,187.35,,,Visualizer
moment,2.29,1.8,-0.06,8.58,0.01,,205.62,189.76,,,Visualizer
moment,2.56,1.91,-0.06,8.57,0.01,,206.31,191.77,,,Visualizer
moment,2.694,2.02,0.0,8.59,0.07,,206.49,193.74,,,Visualizer
moment,2.92,2.18,0.0,8.53,0.07,,206.87,195.35,,,Visualizer
moment,3.146,2.35,0.0,8.42,0.07,,206.68,196.77,,,Visualizer
moment,3.324,2.52,0.0,8.34,0.06,,206.81,198.03,,,Visualizer
moment,3.551,2.77,0.0,8.19,0.06,,206.62,199.15,,,Visualizer
moment,3.82,3.03,0.0,8.03,0.0,,206.31,200.13,,,Visualizer
moment,3.955,3.32,0.0,7.9,0.0,,206.19,200.86,,,Visualizer
moment,4.18,3.78,-0.06,7.7,-0.06,,205.87,201.41,,,Visualizer
moment,4.405,4.39,-0.06,7.48,-0.06,,205.62,201.88,,,Visualizer
moment,4.585,5.09,-0.06,7.19,-0.06,,205.5,202.2,,,Visualizer
moment,4.81,5.99,-0.07,6.84,-0.07,,205.31,202.39,,,Visualizer
moment,4.99,7.01,-0.06,6.4,-0.06,,204.69,202.68,,,Visualizer
moment,5.215,8.07,0.08,5.94,0.14,,204.57,202.99,,,Visualizer
moment,5.44,9.1,0.07,5.26,0.13,,204.31,203.03,,,Visualizer
moment,5.621,9.69,0.24,4.51,0.29,,204.07,203.17,,,Visualizer
moment,5.845,9.97,0.31,3.75,0.37,,203.51,203.28,,,Visualizer
moment,6.07,9.83,0.66,3.13,0.7,,203.08,203.3,,,Visualizer
moment,6.25,9.62,0.96,2.65,0.85,,202.89,203.28,,,Visualizer
moment,6.477,9.56,1.09,2.28,0.99,,202.71,203.38,,,Visualizer
moment,6.655,9.61,1.17,1.96,1.06,,202.34,203.47,,,Visualizer
moment,6.881,9.5,1.52,1.7,1.15,,202.28,203.39,,,Visualizer
moment,7.109,9.24,1.81,1.51,1.11,,202.1,203.26,,,Visualizer
moment,7.285,9.21,1.9,1.37,0.93,,201.66,203.22,,,Visualizer
moment,7.511,9.16,2.07,1.26,1.07,,201.43,203.05,,,Visualizer
moment,7.735,9.1,2.4,1.2,1.07,,201.24,203.14,,,Visualizer
moment,7.916,9.11,2.47,1.16,0.92,,201.0,203.18,,,Visualizer
moment,8.14,9.12,2.77,1.1,0.93,,200.63,203.17,,,Visualizer
moment,8.368,9.05,3.06,1.08,1.05,,200.69,203.08,,,Visualizer
moment,8.545,9.05,3.21,1.05,1.1,,200.32,203.12,,,Visualizer
moment,8.771,9.0,3.43,1.05,1.0,,200.26,202.89,,,Visualizer
moment,8.95,9.05,3.6,1.05,1.1,,200.02,202.84,,,Visualizer
moment,9.175,9.16,4.03,1.0,1.22,,199.72,202.9,,,Visualizer
moment,9.4,8.94,4.37,1.04,1.27,,199.59,202.92,,,Visualizer
moment,9.58,8.92,4.47,1.04,1.22,,199.47,202.94,,,Visualizer
moment,9.805,8.93,4.8,1.07,1.33,,199.47,202.83,,,Visualizer
moment,10.031,8.97,5.05,1.08,1.27,,198.99,202.97,,,Visualizer
moment,10.21,8.98,5.16,1.13,1.2,,199.17,202.95,,,Visualizer
moment,10.435,9.04,5.62,1.12,1.21,,199.17,202.89,,,Visualizer
moment,10.615,8.89,5.74,1.15,1.23,,198.99,202.88,,,Visualizer
moment,10.842,8.94,6.36,1.18,1.51,,198.92,202.97,,,Visualizer
moment,11.067,8.99,6.53,1.2,1.43,,198.99,202.84,,,Visualizer
moment,11.245,8.97,6.74,1.2,1.53,,198.92,202.79,,,Visualizer
moment,11.515,8.9,7.19,1.25,1.52,,198.92,202.87,,,Visualizer
moment,11.695,8.95,7.55,1.24,1.6,,198.99,202.77,,,Visualizer
moment,11.875,8.93,7.85,1.28,1.44,,199.29,202.79,,,Visualizer
moment,12.1,8.93,8.18,1.29,1.6,,199.41,202.74,,,Visualizer
moment,12.279,8.95,8.56,1.33,1.61,,199.59,202.71,,,Visualizer
moment,12.505,8.98,8.83,1.34,1.59,,199.65,202.77,,,Visualizer
moment,12.82,8.97,9.57,1.35,1.8,,200.08,202.73,,,Visualizer
moment,12.935,8.96,9.75,1.36,1.84,,200.38,202.74,,,Visualizer
moment,13.139,8.96,10.14,1.36,1.9,,200.57,202.65,,,Visualizer
moment,13.362,8.92,10.48,1.38,1.86,,200.93,202.66,,,Visualizer
moment,13.54,9.0,10.84,1.41,1.95,,201.43,202.66,,,Visualizer
moment,13.767,8.94,11.27,1.43,2.02,,201.66,202.53,,,Visualizer
moment,14.08,8.96,11.79,1.45,1.79,,201.91,202.57,,,Visualizer
moment,14.179,8.97,12.2,1.46,2.0,,202.4,202.58,,,Visualizer
moment,14.395,8.94,12.61,1.47,2.06,,202.71,202.53,,,Visualizer
moment,14.575,8.98,13.07,1.49,2.16,,203.08,202.48,,,Visualizer
moment,14.801,9.01,13.54,1.5,2.2,,203.39,202.38,,,Visualizer
moment,15.025,9.02,13.91,1.5,2.24,,203.39,202.42,,,Visualizer
moment,15.204,8.93,14.3,1.54,2.04,,203.63,202.34,,,Visualizer
moment,15.43,8.93,14.73,1.56,2.05,,203.82,202.44,,,Visualizer
moment,15.656,9.0,15.4,1.56,2.26,,203.89,202.43,,,Visualizer
moment,15.835,8.99,15.73,1.59,2.12,,204.07,202.38,,,Visualizer
moment,16.06,8.99,16.21,1.61,2.23,,204.25,202.32,,,Visualizer
moment,16.285,8.97,16.67,1.62,2.3,,204.44,202.33,,,Visualizer
moment,16.465,8.96,17.1,1.66,2.3,,204.38,202.37,,,Visualizer
moment,16.69,9.02,17.54,1.67,2.07,,204.57,202.27,,,Visualizer
moment,16.87,9.06,17.98,1.65,2.18,,204.81,202.35,,,Visualizer
moment,17.098,9.01,18.46,1.67,2.18,,204.93,202.22,,,Visualizer
moment,17.321,9.02,18.9,1.67,2.16,,205.0,202.17,,,Visualizer
moment,17.5,9.02,19.6,1.66,2.42,,205.06,202.35,,,Visualizer
moment,17.726,9.03,20.03,1.65,2.41,,205.12,202.26,,,Visualizer
moment,17.951,8.99,20.47,1.67,2.41,,205.56,202.26,,,Visualizer
moment,18.131,8.98,20.97,1.69,2.43,,205.69,202.27,,,Visualizer
moment,18.355,9.02,21.44,1.69,2.46,,205.81,202.34,,,Visualizer
moment,18.535,9.01,21.89,1.66,2.22,,205.87,202.44,,,Visualizer
moment,18.76,8.96,22.39,1.67,2.29,,206.06,202.31,,,Visualizer
moment,18.986,9.02,22.87,1.66,2.33,,206.25,202.25,,,Visualizer
moment,19.165,8.96,23.28,1.69,2.24,,206.12,202.26,,,Visualizer
moment,19.389,9.03,24.0,1.69,2.48,,206.31,202.39,,,Visualizer
moment,19.615,9.03,24.52,1.68,2.55,,206.43,202.44,,,Visualizer
moment,19.794,8.91,25.03,1.72,2.56,,206.19,202.37,,,Visualizer
moment,20.075,9.0,25.7,1.72,2.55,,206.31,202.33,,,Visualizer
moment,20.244,9.01,25.97,1.73,2.61,,206.0,202.41,,,Visualizer
moment,20.47,9.0,26.7,1.74,2.37,,206.06,202.44,,,Visualizer
moment,20.65,9.0,26.92,1.77,2.33,,206.0,202.35,,,Visualizer
moment,20.83,9.01,27.4,1.76,2.3,,206.06,202.34,,,Visualizer
moment,21.055,8.95,27.94,1.76,2.43,,206.19,202.41,,,Visualizer
moment,21.28,9.02,28.42,1.78,2.37,,205.87,202.5,,,Visualizer
moment,21.46,9.06,28.91,1.78,2.35,,205.93,202.51,,,Visualizer
moment,21.732,8.96,29.65,1.8,2.65,,205.87,202.46,,,Visualizer
moment,21.866,9.02,30.19,1.82,2.7,,205.75,202.48,,,Visualizer
moment,22.135,9.04,30.94,1.82,2.7,,205.87,202.54,,,Visualizer
moment,22.315,8.99,31.18,1.85,2.67,,205.87,202.57,,,Visualizer
moment,22.495,9.01,31.72,1.82,2.72,,205.75,202.63,,,Visualizer
moment,22.72,9.0,32.21,1.82,2.48,,205.81,202.52,,,Visualizer
moment,23.038,9.0,32.97,1.82,2.49,,205.75,202.5,,,Visualizer
moment,23.154,9.01,33.71,1.82,2.68,,205.75,202.62,,,Visualizer
