information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-25T15:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rando,text
meta,,,,,,,,,Beans,Rando,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a304781-243a-4eb9-8f8d-787580fe11ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.185,0.72,0.0,3.91,0.0,,90.01,86.66,,,Visualizer
moment,0.385,0.81,0.0,3.93,0.0,,89.91,86.83,,,Visualizer
moment,0.643,0.9,0.0,4.11,0.0,,88.49,86.97,,,Visualizer
moment,0.891,0.94,0.0,4.09,0.0,,87.74,86.99,,,Visualizer
moment,1.039,1.03,0.0,4.08,0.0,,88.1,86.95,,,Visualizer
moment,1.288,1.05,0.0,4.13,0.0,,88.62,86.9,,,Visualizer
moment,1.489,1.11,0.0,4.09,0.0,,89.41,86.96,,,Visualizer
moment,1.702,1.08,0.0,4.15,0.0,,90.34,86.99,,,Visualizer
moment,1.886,1.15,0.0,4.17,0.0,,91.24,87.02,,,Visualizer
moment,2.088,1.23,0.0,4.22,0.0,,92.04,87.07,,,Visualizer
moment,2.298,1.18,0.0,4.23,0.0,,92.88,87.06,,,Visualizer
moment,2.5,1.21,0.0,4.26,0.0,,93.46,87.01,,,Visualizer
moment,2.788,1.21,0.0,4.3,0.0,,94.17,86.98,,,Visualizer
moment,2.906,1.2,0.0,4.27,0.0,,94.61,86.92,,,Visualizer
moment,3.135,1.12,0.0,4.29,0.0,,94.92,87.05,,,Visualizer
moment,3.336,1.02,0.0,4.23,0.0,,94.85,87.13,,,Visualizer
moment,3.535,0.92,0.0,4.27,0.0,,94.64,87.31,,,Visualizer
moment,3.735,0.87,0.0,4.25,0.0,,94.27,87.44,,,Visualizer
moment,3.938,0.83,0.0,4.26,0.0,,93.83,87.63,,,Visualizer
moment,4.136,0.76,0.0,4.19,0.0,,93.46,87.94,,,Visualizer
moment,4.392,0.78,0.0,4.24,0.0,,93.15,88.06,,,Visualizer
moment,4.649,0.81,0.0,4.24,0.0,,92.68,88.16,,,Visualizer
moment,4.788,0.82,0.0,4.27,0.0,,92.48,88.33,,,Visualizer
moment,4.988,0.85,0.0,4.22,0.0,,92.14,88.5,,,Visualizer
moment,5.198,0.9,0.0,4.21,0.0,,92.14,88.58,,,Visualizer
moment,5.385,0.96,0.0,4.23,0.0,,92.01,88.76,,,Visualizer
moment,5.743,1.01,0.0,4.17,0.0,,91.94,88.89,,,Visualizer
moment,5.85,1.08,0.0,4.21,0.0,,91.94,89.02,,,Visualizer
moment,6.035,1.16,0.0,4.29,0.0,,91.97,89.16,,,Visualizer
moment,6.238,1.19,0.0,4.26,0.0,,92.04,89.27,,,Visualizer
moment,6.488,1.23,0.0,4.27,0.0,,92.04,89.32,,,Visualizer
moment,6.634,1.3,0.0,4.28,0.0,,92.04,89.43,,,Visualizer
moment,6.903,1.36,0.0,4.25,0.0,,92.07,89.47,,,Visualizer
moment,7.086,1.47,0.0,4.27,0.0,,91.91,89.5,,,Visualizer
moment,7.285,1.55,0.0,4.24,0.0,,92.07,89.5,,,Visualizer
moment,7.587,1.65,0.0,4.24,0.0,,91.84,89.67,,,Visualizer
moment,7.69,1.78,0.0,4.21,0.0,,91.8,89.84,,,Visualizer
moment,7.937,1.88,0.0,4.15,0.0,,91.67,90.01,,,Visualizer
moment,8.139,2.09,0.0,4.12,0.0,,91.57,90.21,,,Visualizer
moment,8.35,2.33,0.0,4.17,0.0,,91.44,90.36,,,Visualizer
moment,8.541,2.53,0.0,4.08,0.0,,91.0,90.51,,,Visualizer
moment,8.743,2.76,0.0,4.1,0.0,,90.84,90.55,,,Visualizer
moment,8.954,3.11,0.0,4.07,0.0,,90.44,90.65,,,Visualizer
moment,9.19,3.61,0.0,4.03,0.0,,90.04,90.76,,,Visualizer
moment,9.347,4.24,0.0,3.88,0.0,,89.75,90.82,,,Visualizer
moment,9.588,4.77,0.0,3.66,0.0,,89.48,90.86,,,Visualizer
moment,9.787,5.14,0.0,3.43,0.0,,89.02,90.88,,,Visualizer
moment,9.994,5.66,0.42,3.22,0.43,,88.82,90.91,,,Visualizer
moment,10.185,6.14,0.92,3.04,0.94,,88.43,90.93,,,Visualizer
moment,10.487,6.6,1.06,2.84,1.09,,88.23,90.97,,,Visualizer
moment,10.587,7.0,1.64,2.64,1.68,,88.16,90.95,,,Visualizer
moment,10.936,7.33,1.76,2.42,1.8,,87.97,90.93,,,Visualizer
moment,11.043,7.6,2.32,2.28,1.43,,87.8,90.99,,,Visualizer
moment,11.286,7.92,2.32,2.11,1.43,,87.87,90.9,,,Visualizer
moment,11.452,8.09,2.5,1.94,1.27,,87.77,90.88,,,Visualizer
moment,11.639,8.19,2.72,1.8,1.11,,87.67,90.9,,,Visualizer
moment,11.871,8.32,3.23,1.71,1.41,,87.67,90.88,,,Visualizer
moment,12.086,8.44,3.28,1.61,1.3,,87.61,90.84,,,Visualizer
moment,12.337,8.47,3.51,1.52,1.11,,87.67,90.85,,,Visualizer
moment,12.485,8.51,3.82,1.44,1.35,,87.77,90.8,,,Visualizer
moment,12.789,8.52,3.97,1.37,1.28,,87.64,90.78,,,Visualizer
moment,12.899,8.46,4.37,1.3,1.14,,87.64,90.77,,,Visualizer
moment,13.136,8.48,4.41,1.3,1.16,,87.77,90.78,,,Visualizer
moment,13.335,8.53,4.64,1.27,1.16,,87.77,90.73,,,Visualizer
moment,13.544,8.55,4.81,1.22,1.01,,87.87,90.72,,,Visualizer
moment,13.738,8.52,5.17,1.21,1.23,,87.87,90.73,,,Visualizer
moment,13.956,8.48,5.32,1.19,1.11,,87.9,90.68,,,Visualizer
moment,14.302,8.53,5.67,1.2,1.26,,87.9,90.67,,,Visualizer
moment,14.388,8.52,6.07,1.21,1.29,,87.87,90.67,,,Visualizer
